"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR855F","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","47726","sedan"
"Personenauto","XR883Z","MERCEDES-BENZ","C 180 D","20190309","20190309","GRIJS","49047","stationwagen"
"Personenauto","XX197V","MERCEDES-BENZ","C 180 D","20190409","20190409","ZWART","44857","sedan"
"Personenauto","XX449Z","MERCEDES-BENZ","C 180 D","20190411","20190411","GRIJS","49539","sedan"
"Personenauto","XZ259R","MERCEDES-BENZ","C 180 D","20190417","20190417","BLAUW","51257","sedan"
"Personenauto","XZ536D","MERCEDES-BENZ","C 180 D","20190412","20190412","GRIJS","54331","sedan"
"Personenauto","XZ660J","MERCEDES-BENZ","C 180 D","20190415","20190415","GRIJS","50446","stationwagen"
"Personenauto","ZB649H","MERCEDES-BENZ","C 180 D","20150818","20190926","GRIJS","47073","stationwagen"
"Personenauto","ZB994G","MERCEDES-BENZ","C 180 D","20190430","20190430","ZWART","51370","stationwagen"
"Personenauto","ZF184Z","MERCEDES-BENZ","C 180 D","20160425","20190531","GRIJS","52810","sedan"
"Personenauto","ZG650X","MERCEDES-BENZ","C 180 D","20190524","20190524","ZWART","48487","sedan"
"Personenauto","ZG709H","MERCEDES-BENZ","C 180 D","20190523","20190523","GRIJS","47398","sedan"
"Personenauto","ZG718H","MERCEDES-BENZ","C 180 D","20190522","20190522","GRIJS","51778","sedan"
"Personenauto","ZJ611J","MERCEDES-BENZ","C 180 D","20190607","20190607","WIT","46793","sedan"
"Personenauto","ZJ678H","MERCEDES-BENZ","C 180 D","20190607","20190607","WIT","47891","sedan"
"Personenauto","ZK106B","MERCEDES-BENZ","C 180 D","20190613","20190613","BLAUW","49092","sedan"
"Personenauto","ZK133V","MERCEDES-BENZ","C 180 D","20190614","20190614","GRIJS","45363","sedan"
"Personenauto","ZK135B","MERCEDES-BENZ","C 180 D","20190628","20190628","ZWART","52241","sedan"
"Personenauto","ZK140B","MERCEDES-BENZ","C 180 D","20190628","20190628","GRIJS","47398","sedan"
"Personenauto","ZK165P","MERCEDES-BENZ","C 180 D","20190621","20190621","BLAUW","50410","sedan"
"Personenauto","ZV800R","MERCEDES-BENZ","C 180 D","20190821","20190821","GRIJS","56479","sedan"
