"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFZG20","Personenauto","MERCEDES-BENZ","300 SL U9","20260505","20230905",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2023-09-05T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZP40","Personenauto","MERCEDES-BENZ","300 SL U9","20010218","20001103",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19911107","19911107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-18T00:00:00.000","2000-11-03T00:00:00.000","1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJXG79","Personenauto","MERCEDES-BENZ","300 SL U9","20220608","20230919",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2023-09-19T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRBF78","Personenauto","MERCEDES-BENZ","300 SL U9","20241025","20221104",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920117","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-11-04T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTB38","Personenauto","MERCEDES-BENZ","300 SL U9","20250524","20230701",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920201","19920201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-07-01T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR81","Personenauto","MERCEDES-BENZ","300 SL U9","20140628","20100626",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900630","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2010-06-26T00:00:00.000","1990-06-30T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJJ20","Personenauto","MERCEDES-BENZ","300 SL U9","20181024","20140509",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920215","19920215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-10-24T00:00:00.000","2014-05-09T00:00:00.000","1992-02-15T00:00:00.000","1992-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRJ52","Personenauto","MERCEDES-BENZ","300 SL U9","20250726","20171220",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2017-12-20T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZV26","Personenauto","MERCEDES-BENZ","300 SL U9","20260420","20180103",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2018-01-03T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTL76","Personenauto","MERCEDES-BENZ","300 SL U9","20240702","20210414",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920331","19920331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2021-04-14T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLX41","Personenauto","MERCEDES-BENZ","300 SL U9","20070628","19940215",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1673","2040","1773","750","1500","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-06-28T00:00:00.000","1994-02-15T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPH98","Personenauto","MERCEDES-BENZ","300 SL U9","20240721","20120125",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-01-25T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRP87","Personenauto","MERCEDES-BENZ","300 SL U9","20040221","20040317",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-21T00:00:00.000","2004-03-17T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRP88","Personenauto","MERCEDES-BENZ","300 SL U9","20240912","20120720",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2012-07-20T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSV21","Personenauto","MERCEDES-BENZ","300 SL U9","20240713","20020926",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2002-09-26T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXS33","Personenauto","MERCEDES-BENZ","300 SL U9","20250718","20160512",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920423","19920423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2016-05-12T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ15","Personenauto","MERCEDES-BENZ","300 SL U9","20240719","19920415",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGL17","Personenauto","MERCEDES-BENZ","300 SL U9","20260525","20060921",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2006-09-21T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNF52","Personenauto","MERCEDES-BENZ","300 SL U9","20230307","20200903",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2020-09-03T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNF53","Personenauto","MERCEDES-BENZ","300 SL U9","20240618","20130731",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-18T00:00:00.000","2013-07-31T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPN67","Personenauto","MERCEDES-BENZ","300 SL U9","20220714","20200819",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920519","19920519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-14T00:00:00.000","2020-08-19T00:00:00.000","1992-05-19T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXV49","Personenauto","MERCEDES-BENZ","300 SL U9","20170722","20071016",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920519","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-22T00:00:00.000","2007-10-16T00:00:00.000","1992-05-19T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFRS28","Personenauto","MERCEDES-BENZ","300 SL U9","20081113","20120130",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920717","19920717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-11-13T00:00:00.000","2012-01-30T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXG08","Personenauto","MERCEDES-BENZ","300 SL U9","20230505","20220912",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-05-05T00:00:00.000","2022-09-12T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNB14","Personenauto","MERCEDES-BENZ","300 SL U9","20250524","20180520","26292","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-05-20T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFL83","Personenauto","MERCEDES-BENZ","300 SL U9","20220716","20130531",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920626","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-07-16T00:00:00.000","2013-05-31T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGZ96","Personenauto","MERCEDES-BENZ","300 SL U9","20260513","20220901",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920701","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-09-01T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHLR27","Personenauto","MERCEDES-BENZ","300 SL U9","20240817","20220715",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920701","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-07-15T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHLR28","Personenauto","MERCEDES-BENZ","300 SL U9","20251215","20211009",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920709","19920709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2021-10-09T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
