"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3169","UNIMOG","406","19690131","19980121","N.v.t.",,"kipper"
"Bedrijfsauto","BE3248","UNIMOG","421","19720216","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3317","UNIMOG","404","19650630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4116","UNIMOG","UNIMOG S1404.1","19611127","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4159","UNIMOG","404","19630630","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4224","UNIMOG","S 404-1","19650513","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4280","UNIMOG","UNIMOG S/404/1","19650405","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4306","UNIMOG","UNIMOG 404","19620222","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4338","UNIMOG","UNIMOG 404","19670714","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4362","UNIMOG","UNIMOG 404.1","19660228","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4412","UNIMOG","UNIMOG 404","19621011","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4415","UNIMOG","UNIMOG","19660516","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4455","UNIMOG","UNIMOG S 1404.1","19650225","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4458","UNIMOG","UNIMOG","19630918","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4462","UNIMOG","2010","19520630","20010312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4531","UNIMOG","404","19620601","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4545","UNIMOG","404 S","19630320","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4649","UNIMOG","S404","19630819","20010912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4687","UNIMOG","UNIMOG S 404","19681030","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4711","UNIMOG","S 404.1","19600824","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4731","UNIMOG","S 404.1","19650216","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4855","UNIMOG","404","19580630","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5699","UNIMOG","404","19690630","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5705","UNIMOG","406","19680601","20060410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6111","UNIMOG","404","19670630","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7086","UNIMOG","S/4041","19581209","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7293","UNIMOG","UNIMOG 404S","19620630","20120321","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE7372","UNIMOG","404","19690630","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7668","UNIMOG","U82","19570915","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8372","UNIMOG","416","19720509","20160316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8618","UNIMOG","S 404","19630516","20161223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8650","UNIMOG","S404","19690919","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9209","UNIMOG","UNIMOG 404","19680915","20210122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9727","UNIMOG","403","19660630","20200909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BF23SK","UNIMOG","404","19590630","19821008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF3471","UNIMOG","406","19711112","19711112","N.v.t.",,"open met kraan"
"Bedrijfsauto","BF75NV","UNIMOG","404","19680630","19820901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF89FJ","UNIMOG","425","19820422","19820422","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG82XN","UNIMOG","406","19700630","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG90XS","UNIMOG","406/U 900","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BGNX64","UNIMOG","U 1700L","19800213","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11HP","UNIMOG","421","19700630","19831027","N.v.t.",,"open wagen"
"Bedrijfsauto","BH41JZ","UNIMOG","421","19740506","19740506","N.v.t.",,"open met kraan"
"Bedrijfsauto","BH42RN","UNIMOG","U.1200/424","19831213","19831213","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86DY","UNIMOG","U1200/424","19830824","19830824","N.v.t.",,"open wagen"
"Bedrijfsauto","BHBX21","UNIMOG","UNIMOG U 1300 L","19840216","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","BHFX24","UNIMOG","U 1300 L","19790910","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","BHGL64","UNIMOG","U 1300 L","19860318","19990407","N.v.t.",,"open wagen"
"Bedrijfsauto","BHJG70","UNIMOG","U 1300 L","19830609","19990616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHLV98","UNIMOG","416","19880630","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","BHNF63","UNIMOG","U 1700 L","19830630","19990816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ56JP","UNIMOG","416/U1100","19770630","19790724","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ65PJ","UNIMOG","421 A/U 600","19840515","19840515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJ65SJ","UNIMOG","406","19720630","19840618","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8251","UNIMOG","404","19630630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BJLP82","UNIMOG","U 1300 L","19820318","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","BJVX59","UNIMOG","UNIMOG 437/40","20001010","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK04DD","UNIMOG","406.121","19660121","19660121","N.v.t.",,"open wagen"
"Bedrijfsauto","BK19ZH","UNIMOG","421 A/U 600","19850110","19850110","N.v.t.",,"compressor"
"Bedrijfsauto","BK23XG","UNIMOG","425","19760810","19760810","N.v.t.",,"open wagen"
"Bedrijfsauto","BL25PX","UNIMOG","404","19690630","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFS01","UNIMOG","UNIMOG 435","19860606","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFZ17","UNIMOG","U 1250L/C","19880407","20010614","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLZT49","UNIMOG","UNIMOG 405/21","20020515","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","BNDL95","UNIMOG","U 1300 L","19850522","20020730","N.v.t.",,"open wagen"
"Bedrijfsauto","BNXR80","UNIMOG","U 1100","19730701","20030924","N.v.t.",,"kipper"
"Bedrijfsauto","BP11BF","UNIMOG","U 1000 424 C","19851022","19851022","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29RB","UNIMOG","406","19700630","19860926","N.v.t.",,"open wagen"
"Bedrijfsauto","BPHN68","UNIMOG","435","19810708","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BPPZ73","UNIMOG","U 90","19980113","20040909","N.v.t.",,"open wagen"
"Bedrijfsauto","BRFJ38","UNIMOG","U 1300 L","19860814","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHD65","UNIMOG","435","19840413","20050801","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPD87","UNIMOG","UNIMOG  435","19821021","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99NL","UNIMOG","404","19730630","19860731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSLV88","UNIMOG","435","19861017","20061129","N.v.t.",,"open wagen"
"Bedrijfsauto","BSXB76","UNIMOG","UNIMOG 435","19790511","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSZX61","UNIMOG","435","19870212","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZZ46","UNIMOG","UNIMOG 435","19850717","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","BT72YG","UNIMOG","404.0","19730630","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02FL","UNIMOG","U 1200/424 C","19861212","19861212","N.v.t.",,"speciale groep"
"Bedrijfsauto","BV84YY","UNIMOG","U 1000/ 424  B","19870415","19870415","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDH81","UNIMOG","UNIMOG 435","19871104","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXDJ02","UNIMOG","UNIMOG 435","19870604","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY13SR","UNIMOG","U 1200/424 C","19871020","19871020","N.v.t.",,"open wagen"
"Bedrijfsauto","BY16BK","UNIMOG","416 / U 1100 L","19870826","19870826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BY68DG","UNIMOG","U 1000/424 C","19870804","19870804","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75GH","UNIMOG","404","19680630","19880206","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBN94","UNIMOG","427/10","19990602","20110307","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV49","UNIMOG","UNIMOG 435","19810807","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV87","UNIMOG","UNIMOG 435","19860430","20111104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB1146","UNIMOG","406","19730403","19730403","N.v.t.",,"open wagen"
"Bedrijfsauto","DB2416","UNIMOG","416","19730608","19730608","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3281","UNIMOG","406","19731130","19731130","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4140","UNIMOG","416","19731012","19731012","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5173","UNIMOG","421","19740129","19740129","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","DB5267","UNIMOG","U52","19740201","20231107","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","DB5950","UNIMOG","406","19740305","19740305","N.v.t.",,"open wagen"
"Bedrijfsauto","DB8601","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Personenauto","DL4329","UNIMOG","S/404,1","19660304","19950629","GROEN",,"Niet geregistreerd"
"Personenauto","DM0684","UNIMOG","S 404.1","19621123","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM2350","UNIMOG","S/404.1","19611104","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3567","UNIMOG","S 404 1","19651214","19960717","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DN2852","UNIMOG","406","19721006","19721006","N.v.t.",,"kipper"
"Personenauto","DR2002","UNIMOG","S 404.1","19670620","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR6693","UNIMOG","S 4041","19590511","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR6694","UNIMOG","UNIMOG S/404.1","19661004","19980216","GROEN",,"Niet geregistreerd"
"Personenauto","DR6963","UNIMOG","S/404.1","19660718","19980218","GROEN",,"Niet geregistreerd"
"Personenauto","DR7129","UNIMOG","S 404","19610725","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5097","UNIMOG","UNIMOG S","19630630","20180329","ROOD",,"MPV"
"Bedrijfsauto","GB7024","UNIMOG","421","19740118","19740118","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","GV0116","UNIMOG","U1000","19810630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0285","UNIMOG","406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0526","UNIMOG","421","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1754","UNIMOG","406","19820630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2043","UNIMOG","406","19760630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2470","UNIMOG","U1850","19920630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2539","UNIMOG","U1000","19790630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3279","UNIMOG","U1000","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3793","UNIMOG","416","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4601","UNIMOG","404","19670630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4626","UNIMOG","416","19730630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4898","UNIMOG","406","19840630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4926","UNIMOG","401","19550630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4975","UNIMOG","421","19670630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4986","UNIMOG","406","19670630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5050","UNIMOG","411","19570630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5122","UNIMOG","411","19580630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5129","UNIMOG","406","19760630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5152","UNIMOG","411","19600630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5171","UNIMOG","U2450","19960630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5231","UNIMOG","416","19720630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5257","UNIMOG","421","19660630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5262","UNIMOG","406","19700630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5300","UNIMOG","406","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5483","UNIMOG","406","19730630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5714","UNIMOG","406","19700630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5877","UNIMOG","421","19740630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6021","UNIMOG","U1000","19880630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6183","UNIMOG","424","19780630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6214","UNIMOG","404","19680630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6219","UNIMOG","ONBEKEND","19740630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6338","UNIMOG","406","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6623","UNIMOG","406","19760630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6648","UNIMOG","406","19680630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6740","UNIMOG","406","19720630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7210","UNIMOG","404","19650630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7293","UNIMOG","403","19670630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7427","UNIMOG","421","19740630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7472","UNIMOG","406","19700630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7582","UNIMOG","406","19720630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7642","UNIMOG","421","19690630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7684","UNIMOG","411","19600630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7685","UNIMOG","411","19600630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7686","UNIMOG","421","19700630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7777","UNIMOG","406","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7792","UNIMOG","406","19710630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7854","UNIMOG","406","19820630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7863","UNIMOG","406","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7935","UNIMOG","421","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8150","UNIMOG","416","19760630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8259","UNIMOG","ONBEKEND","19720630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8451","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8461","UNIMOG","424","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8486","UNIMOG","421","19710630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8590","UNIMOG","406","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8717","UNIMOG","411","19650630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8990","UNIMOG","2010","19510630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9166","UNIMOG","411","19620630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9212","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9270","UNIMOG","406","19700630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9304","UNIMOG","403","19700630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9344","UNIMOG","421","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9356","UNIMOG","406","19760630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9367","UNIMOG","406","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9605","UNIMOG","406","19710630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9733","UNIMOG","onbekend","19830630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9781","UNIMOG","406","19730630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9876","UNIMOG","U900","19820630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9947","UNIMOG","2010","19520630","20211104","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","HB8363","UNIMOG","406","19740419","19740419","N.v.t.",,"open met kraan"
"Bedrijfsauto","MB7479","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","NV5949","UNIMOG","UNIMOG","19550228","20220721","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","PM5345","UNIMOG","404","19680630","20210303","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","T02BDD","UNIMOG","406","19880630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03BTT","UNIMOG","411","19670630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04BTT","UNIMOG","416","19760630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BNP","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BTT","UNIMOG","ONBEKEND","20040630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BNN","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BNP","UNIMOG","406","19640630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BTT","UNIMOG","401","19540630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07FSX","UNIMOG","419SEE","19870630","20230911","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DNV","UNIMOG","421","19680630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BNP","UNIMOG","406","19650630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10BTT","UNIMOG","U1250","19860630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BNN","UNIMOG","404","19710630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BNP","UNIMOG","406","19730630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BRF","UNIMOG","406","19740630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BTT","UNIMOG","411","19570630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DVJ","UNIMOG","416","19720630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BBD","UNIMOG","2010","19510630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BRF","UNIMOG","407","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DTL","UNIMOG","406","19760630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRF","UNIMOG","421","19730630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRG","UNIMOG","ONBEKEND","19660630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BNP","UNIMOG","406","19690630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BRF","UNIMOG","411","19580630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22FHB","UNIMOG","421/U 600","19830426","19830426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BTT","UNIMOG","U140L","19930630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BNN","UNIMOG","U1250","19890630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BTT","UNIMOG","406","19870630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28GFN","UNIMOG","U 2400","19930727","20240502","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BTT","UNIMOG","U1100","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29FDV","UNIMOG","406","19750630","20221022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DNS","UNIMOG","411","19600630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DXB","UNIMOG","ONBEKEND","19930630","20220616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DNS","UNIMOG","416","19710630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DSB","UNIMOG","421","19670630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32FDV","UNIMOG","406","19780630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DTB","UNIMOG","406","19750630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BFP","UNIMOG","U1000","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35GFJ","UNIMOG","421A","19750211",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BTT","UNIMOG","427","19920630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BTT","UNIMOG","406","19680630","20220126","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T39DSL","UNIMOG","UNIMOG 1650","19950630","20220503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40BRF","UNIMOG","411","19630630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BRF","UNIMOG","411","19600630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44BRD","UNIMOG","U1000","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46BNN","UNIMOG","416","19850812","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BRF","UNIMOG","406","19760630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49BTT","UNIMOG","406","19780630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DVJ","UNIMOG","421","19761119","19761119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50BTT","UNIMOG","U1600","19940630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50GDB","UNIMOG","406 / U 900","19830622","19830622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BFJ","UNIMOG","411","19620630","20220103","N.v.t.",,"Niet geregistreerd"
