"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K534KD","SUZUKI","BALENO","20160512","20201224","WIT","15497","hatchback"
"Personenauto","K609HR","SUZUKI","BALENO","20160715","20201221","GRIJS","15136","hatchback"
"Personenauto","K637LZ","SUZUKI","BALENO","20170206","20210104","ROOD","21709","hatchback"
"Personenauto","K638LZ","SUZUKI","BALENO","20170829","20210623","GRIJS","24257","hatchback"
"Personenauto","K654RB","SUZUKI","BALENO","20190703","20210205","WIT","20305","hatchback"
"Personenauto","K655TB","SUZUKI","BALENO","20190125","20211016","GRIJS","22472","hatchback"
"Personenauto","K684NG","SUZUKI","BALENO","20180525","20210401","WIT","20861","hatchback"
"Personenauto","K689XL","SUZUKI","BALENO","20190131","20210819","GRIJS","20480","hatchback"
"Personenauto","K731NT","SUZUKI","BALENO","20170330","20220415","BLAUW","16209","hatchback"
"Personenauto","K828RJ","SUZUKI","BALENO","20171018","20211023","GRIJS","22207","hatchback"
"Personenauto","K942XG","SUZUKI","BALENO","20160920","20210409","GRIJS","15635","hatchback"
"Personenauto","K964ZT","SUZUKI","BALENO","20180206","20211022","WIT","16828","hatchback"
"Personenauto","KB276D","SUZUKI","BALENO","20160719","20160719","ROOD","16199","hatchback"
"Personenauto","KB278D","SUZUKI","BALENO","20160721","20160721","ZWART","19198","hatchback"
"Personenauto","KB283D","SUZUKI","BALENO","20160723","20160723","WIT","16698","hatchback"
"Personenauto","KB358J","SUZUKI","BALENO","20160723","20160723","GRIJS","20198","hatchback"
"Personenauto","KB359J","SUZUKI","BALENO","20160722","20160722","GRIJS","16698","hatchback"
"Personenauto","KB362J","SUZUKI","BALENO","20160722","20160722","BLAUW","19198","hatchback"
"Personenauto","KB363J","SUZUKI","BALENO","20160722","20160722","WIT","16698","hatchback"
"Personenauto","KB375J","SUZUKI","BALENO","20160728","20160728","WIT","20698","hatchback"
"Personenauto","KB473T","SUZUKI","BALENO","20160728","20160728","GRIJS","19198","hatchback"
"Personenauto","KB476T","SUZUKI","BALENO","20160805","20160805","GRIJS","20698","hatchback"
"Personenauto","KB484T","SUZUKI","BALENO","20160726","20160726","BLAUW","16698","hatchback"
"Personenauto","KB487T","SUZUKI","BALENO","20160727","20160727","GRIJS","20198","hatchback"
"Personenauto","KB489T","SUZUKI","BALENO","20160728","20160728","WIT","18698","hatchback"
"Personenauto","KB492T","SUZUKI","BALENO","20160727","20160727","BLAUW","18698","hatchback"
"Personenauto","KB494T","SUZUKI","BALENO","20160727","20160727","ROOD","16199","hatchback"
"Personenauto","KB499T","SUZUKI","BALENO","20160726","20160726","ROOD","18699","hatchback"
"Personenauto","KB500T","SUZUKI","BALENO","20160726","20160726","ROOD","18699","hatchback"
"Personenauto","KB501T","SUZUKI","BALENO","20160729","20160729","WIT","18698","hatchback"
"Personenauto","KB510R","SUZUKI","BALENO","20160728","20160728","GRIJS","19198","hatchback"
"Personenauto","KB516T","SUZUKI","BALENO","20160729","20160729","GRIJS","20198","hatchback"
"Personenauto","KB520R","SUZUKI","BALENO","20160803","20160803","BLAUW","16698","hatchback"
"Personenauto","KB524R","SUZUKI","BALENO","20160726","20160726","GRIJS","16698","hatchback"
"Personenauto","KB525R","SUZUKI","BALENO","20160726","20160726","ROOD","18699","hatchback"
"Personenauto","KB526R","SUZUKI","BALENO","20160728","20160728","BLAUW","16698","hatchback"
"Personenauto","KB752N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB753N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB754N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB755N","SUZUKI","BALENO","20160803","20160803","GRIJS","18698","hatchback"
"Personenauto","KB756N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB757N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB758N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB759N","SUZUKI","BALENO","20160803","20160803","GRIJS","18698","hatchback"
"Personenauto","KB760N","SUZUKI","BALENO","20160803","20160803","GRIJS","18698","hatchback"
"Personenauto","KB761N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB762N","SUZUKI","BALENO","20160801","20160801","WIT","18698","hatchback"
"Personenauto","KB763N","SUZUKI","BALENO","20160802","20160802","WIT","18698","hatchback"
"Personenauto","KB764N","SUZUKI","BALENO","20160802","20160802","GRIJS","18698","hatchback"
"Personenauto","KB765N","SUZUKI","BALENO","20160802","20160802","GRIJS","18698","hatchback"
"Personenauto","KB766N","SUZUKI","BALENO","20160803","20160803","BLAUW","18698","hatchback"
"Personenauto","KB767N","SUZUKI","BALENO","20160803","20160803","GRIJS","18698","hatchback"
"Personenauto","KB768N","SUZUKI","BALENO","20160802","20160802","GRIJS","18698","hatchback"
"Personenauto","KB769N","SUZUKI","BALENO","20160803","20160803","GRIJS","18698","hatchback"
"Personenauto","KB770N","SUZUKI","BALENO","20160803","20160803","BLAUW","18698","hatchback"
"Personenauto","KB771N","SUZUKI","BALENO","20160803","20160803","BLAUW","18698","hatchback"
"Personenauto","KB774N","SUZUKI","BALENO","20160722","20160722","ROOD","16199","hatchback"
"Personenauto","KB777N","SUZUKI","BALENO","20160727","20160727","ZWART","20198","hatchback"
"Personenauto","KB779N","SUZUKI","BALENO","20160722","20160722","GRIJS","16698","hatchback"
"Personenauto","KB780N","SUZUKI","BALENO","20160725","20160725","WIT","19198","hatchback"
"Personenauto","KB782N","SUZUKI","BALENO","20160723","20160723","BLAUW","16698","hatchback"
"Personenauto","KB785N","SUZUKI","BALENO","20160723","20160723","BLAUW","16698","hatchback"
"Personenauto","KB786N","SUZUKI","BALENO","20160728","20160728","BLAUW","18698","hatchback"
"Personenauto","KB788N","SUZUKI","BALENO","20160726","20160726","GRIJS","16698","hatchback"
"Personenauto","KB790N","SUZUKI","BALENO","20160722","20160722","GRIJS","20198","hatchback"
"Personenauto","KB792K","SUZUKI","BALENO","20160722","20160722","ZWART","19198","hatchback"
"Personenauto","KB795N","SUZUKI","BALENO","20160722","20160722","GRIJS","16698","hatchback"
"Personenauto","KB796K","SUZUKI","BALENO","20160728","20160728","WIT","16698","hatchback"
"Personenauto","KB798K","SUZUKI","BALENO","20160730","20160730","GRIJS","19198","hatchback"
"Personenauto","KB799N","SUZUKI","BALENO","20160726","20160726","GRIJS","20698","hatchback"
"Personenauto","KB799X","SUZUKI","BALENO","20160729","20160729","GRIJS","18698","hatchback"
"Personenauto","KB800K","SUZUKI","BALENO","20160722","20160722","GRIJS","19198","hatchback"
"Personenauto","KB800X","SUZUKI","BALENO","20160804","20160804","GRIJS","20198","hatchback"
"Personenauto","KB803X","SUZUKI","BALENO","20160729","20160729","ROOD","16199","hatchback"
"Personenauto","KB805K","SUZUKI","BALENO","20160726","20160726","ZWART","19198","hatchback"
"Personenauto","KB806K","SUZUKI","BALENO","20160723","20160723","GRIJS","19198","hatchback"
"Personenauto","KB807X","SUZUKI","BALENO","20160728","20160728","GRIJS","19198","hatchback"
"Personenauto","KB808K","SUZUKI","BALENO","20160723","20160723","GRIJS","20198","hatchback"
"Personenauto","KB816K","SUZUKI","BALENO","20160727","20160727","BLAUW","19198","hatchback"
"Personenauto","KB819K","SUZUKI","BALENO","20160726","20160726","ROOD","16199","hatchback"
"Personenauto","KB821K","SUZUKI","BALENO","20160723","20160723","GRIJS","19198","hatchback"
"Personenauto","KB843F","SUZUKI","BALENO","20160721","20160721","GRIJS","16698","hatchback"
"Personenauto","KB853F","SUZUKI","BALENO","20160719","20160719","GRIJS","19198","hatchback"
"Personenauto","KB857F","SUZUKI","BALENO","20160725","20160725","GRIJS","19198","hatchback"
"Personenauto","KB862F","SUZUKI","BALENO","20160720","20160720","GRIJS","20198","hatchback"
"Personenauto","KB863F","SUZUKI","BALENO","20160721","20160721","BLAUW","19198","hatchback"
"Personenauto","KB867F","SUZUKI","BALENO","20160719","20160719","ROOD","19699","hatchback"
"Personenauto","KB869F","SUZUKI","BALENO","20160722","20160722","GRIJS","20198","hatchback"
"Personenauto","KB870F","SUZUKI","BALENO","20160720","20160720","ROOD","16199","hatchback"
"Personenauto","KB871F","SUZUKI","BALENO","20160721","20160721","GRIJS","16698","hatchback"
"Personenauto","KB872F","SUZUKI","BALENO","20160723","20160723","GRIJS","20698","hatchback"
"Personenauto","KB876F","SUZUKI","BALENO","20160721","20160721","ZWART","19198","hatchback"
"Personenauto","KB877F","SUZUKI","BALENO","20160720","20160720","GRIJS","16698","hatchback"
"Personenauto","KD149V","SUZUKI","BALENO","20160825","20160825","WIT","20198","hatchback"
"Personenauto","KD150V","SUZUKI","BALENO","20160806","20160806","BLAUW","16698","hatchback"
"Personenauto","KD153V","SUZUKI","BALENO","20160810","20160810","GRIJS","16698","hatchback"
"Personenauto","KD159V","SUZUKI","BALENO","20160806","20160806","ROOD","16199","hatchback"
"Personenauto","KD161V","SUZUKI","BALENO","20160808","20160808","ROOD","19699","hatchback"
"Personenauto","KD162V","SUZUKI","BALENO","20160811","20160811","GRIJS","16698","hatchback"
"Personenauto","KD358L","SUZUKI","BALENO","20160806","20160806","WIT","16698","hatchback"
"Personenauto","KD359L","SUZUKI","BALENO","20160813","20160813","BLAUW","16698","hatchback"
"Personenauto","KD361L","SUZUKI","BALENO","20160803","20160803","WIT","16698","hatchback"
"Personenauto","KD539D","SUZUKI","BALENO","20160729","20160729","WIT","16698","hatchback"
"Personenauto","KD543D","SUZUKI","BALENO","20160806","20160806","GRIJS","16698","hatchback"
"Personenauto","KD546D","SUZUKI","BALENO","20160729","20160729","GRIJS","19198","hatchback"
"Personenauto","KD550D","SUZUKI","BALENO","20160806","20160806","GRIJS","20198","hatchback"
"Personenauto","KD551D","SUZUKI","BALENO","20160806","20160806","ROOD","16199","hatchback"
"Personenauto","KD557D","SUZUKI","BALENO","20160729","20160729","WIT","20198","hatchback"
"Personenauto","KD564D","SUZUKI","BALENO","20160801","20160801","GRIJS","20198","hatchback"
"Personenauto","KD619R","SUZUKI","BALENO","20160804","20160804","GRIJS","16698","hatchback"
"Personenauto","KD623R","SUZUKI","BALENO","20160803","20160803","ZWART","16698","hatchback"
"Personenauto","KD626R","SUZUKI","BALENO","20160808","20160808","WIT","20698","hatchback"
"Personenauto","KD630R","SUZUKI","BALENO","20160805","20160805","ZWART","16698","hatchback"
"Personenauto","KD795H","SUZUKI","BALENO","20160802","20160802","ROOD","16199","hatchback"
"Personenauto","KD797H","SUZUKI","BALENO","20160730","20160730","GRIJS","16698","hatchback"
"Personenauto","KD901N","SUZUKI","BALENO","20160806","20160806","GRIJS","16698","hatchback"
"Personenauto","KD905N","SUZUKI","BALENO","20160804","20160804","GRIJS","16698","hatchback"
"Personenauto","KD919S","SUZUKI","BALENO","20160805","20160805","ZWART","20698","hatchback"
"Personenauto","KD971X","SUZUKI","BALENO","20160810","20160810","GRIJS","16698","hatchback"
"Personenauto","KD977X","SUZUKI","BALENO","20160810","20160810","WIT","18698","hatchback"
"Personenauto","KD980X","SUZUKI","BALENO","20160810","20160810","BLAUW","16698","hatchback"
"Personenauto","KD981X","SUZUKI","BALENO","20160812","20160812","GRIJS","20698","hatchback"
"Personenauto","KD985X","SUZUKI","BALENO","20160809","20160809","WIT","16698","hatchback"
"Personenauto","KF010R","SUZUKI","BALENO","20160901","20160901","GRIJS","19198","hatchback"
"Personenauto","KF011R","SUZUKI","BALENO","20160825","20160825","GRIJS","19198","hatchback"
"Personenauto","KF012R","SUZUKI","BALENO","20160825","20160825","WIT","19198","hatchback"
"Personenauto","KF013R","SUZUKI","BALENO","20160825","20160825","GRIJS","19198","hatchback"
"Personenauto","KF018R","SUZUKI","BALENO","20160820","20160820","GRIJS","20698","hatchback"
"Personenauto","KF021R","SUZUKI","BALENO","20160819","20160819","WIT","19198","hatchback"
"Personenauto","KF022R","SUZUKI","BALENO","20160823","20160823","GRIJS","20198","hatchback"
"Personenauto","KF024R","SUZUKI","BALENO","20160819","20160819","ROOD","16199","hatchback"
"Personenauto","KF235F","SUZUKI","BALENO","20160819","20160819","GRIJS","22198","hatchback"
"Personenauto","KF239F","SUZUKI","BALENO","20160812","20160812","GRIJS","16698","hatchback"
"Personenauto","KF242F","SUZUKI","BALENO","20160811","20160811","ZWART","16698","hatchback"
"Personenauto","KF244F","SUZUKI","BALENO","20160813","20160813","GRIJS","19198","hatchback"
"Personenauto","KF246F","SUZUKI","BALENO","20160818","20160818","ZWART","16698","hatchback"
"Personenauto","KF248F","SUZUKI","BALENO","20160826","20160826","ROOD","16199","hatchback"
"Personenauto","KF249F","SUZUKI","BALENO","20160812","20160812","ZWART","20698","hatchback"
"Personenauto","KF255F","SUZUKI","BALENO","20160810","20160810","WIT","20198","hatchback"
"Personenauto","KF272N","SUZUKI","BALENO","20160819","20160819","BLAUW","16698","hatchback"
"Personenauto","KF277N","SUZUKI","BALENO","20160819","20160819","WIT","19198","hatchback"
"Personenauto","KF279N","SUZUKI","BALENO","20160818","20160818","GRIJS","16698","hatchback"
"Personenauto","KF280N","SUZUKI","BALENO","20160819","20160819","ZWART","16698","hatchback"
"Personenauto","KF287N","SUZUKI","BALENO","20160817","20160817","BLAUW","16698","hatchback"
"Personenauto","KF289N","SUZUKI","BALENO","20160819","20160819","BLAUW","19198","hatchback"
"Personenauto","KF291N","SUZUKI","BALENO","20160818","20160818","WIT","22198","hatchback"
"Personenauto","KF292N","SUZUKI","BALENO","20160818","20160818","ROOD","18199","hatchback"
"Personenauto","KF295N","SUZUKI","BALENO","20160816","20160816","GRIJS","16698","hatchback"
"Personenauto","KF343J","SUZUKI","BALENO","20160812","20160812","WIT","16698","hatchback"
"Personenauto","KF345J","SUZUKI","BALENO","20160813","20160813","GRIJS","16698","hatchback"
"Personenauto","KF348J","SUZUKI","BALENO","20160820","20160820","BLAUW","22198","hatchback"
"Personenauto","KF355J","SUZUKI","BALENO","20160818","20160818","WIT","19198","hatchback"
"Personenauto","KF363X","SUZUKI","BALENO","20160823","20160823","GRIJS","16698","hatchback"
"Personenauto","KF375X","SUZUKI","BALENO","20160823","20160823","BLAUW","19198","hatchback"
"Personenauto","KF391X","SUZUKI","BALENO","20160826","20160826","ROOD","16199","hatchback"
"Personenauto","KF528S","SUZUKI","BALENO","20160818","20160818","GRIJS","19198","hatchback"
"Personenauto","KF536S","SUZUKI","BALENO","20160819","20160819","GRIJS","20198","hatchback"
"Personenauto","KF538S","SUZUKI","BALENO","20160819","20160819","BLAUW","20698","hatchback"
"Personenauto","KF541S","SUZUKI","BALENO","20160819","20160819","ZWART","19198","hatchback"
"Personenauto","KF543S","SUZUKI","BALENO","20160822","20160822","BLAUW","16698","hatchback"
"Personenauto","KF549S","SUZUKI","BALENO","20160818","20160818","GRIJS","20698","hatchback"
"Personenauto","KF552S","SUZUKI","BALENO","20160822","20160822","WIT","22198","hatchback"
"Personenauto","KF554S","SUZUKI","BALENO","20160819","20160819","ROOD","16199","hatchback"
"Personenauto","KF559S","SUZUKI","BALENO","20160825","20160825","GRIJS","18698","hatchback"
"Personenauto","KF613B","SUZUKI","BALENO","20160810","20160810","BLAUW","16698","hatchback"
"Personenauto","KF615B","SUZUKI","BALENO","20160811","20160811","GRIJS","16698","hatchback"
"Personenauto","KF616B","SUZUKI","BALENO","20160811","20160811","BLAUW","20198","hatchback"
"Personenauto","KF620B","SUZUKI","BALENO","20160810","20160810","WIT","16698","hatchback"
"Personenauto","KF621B","SUZUKI","BALENO","20160812","20160812","BLAUW","18698","hatchback"
"Personenauto","KF622B","SUZUKI","BALENO","20160810","20160810","GRIJS","16698","hatchback"
"Personenauto","KF631B","SUZUKI","BALENO","20160809","20160809","GRIJS","18698","hatchback"
"Personenauto","KF632B","SUZUKI","BALENO","20160812","20160812","GRIJS","16698","hatchback"
"Personenauto","KF702K","SUZUKI","BALENO","20160819","20160819","GRIJS","19198","hatchback"
"Personenauto","KF703K","SUZUKI","BALENO","20160820","20160820","GRIJS","19198","hatchback"
"Personenauto","KF705K","SUZUKI","BALENO","20160817","20160817","ZWART","20198","hatchback"
"Personenauto","KF706K","SUZUKI","BALENO","20160813","20160813","GRIJS","16698","hatchback"
"Personenauto","KF848G","SUZUKI","BALENO","20160812","20160812","ROOD","18199","hatchback"
"Personenauto","KF851G","SUZUKI","BALENO","20160812","20160812","WIT","19198","hatchback"
"Personenauto","KF921T","SUZUKI","BALENO","20160901","20160901","BLAUW","20698","hatchback"
"Personenauto","KF922T","SUZUKI","BALENO","20160901","20160901","ROOD","18699","hatchback"
"Personenauto","KF923T","SUZUKI","BALENO","20160819","20160819","GRIJS","20698","hatchback"
"Personenauto","KF927T","SUZUKI","BALENO","20160823","20160823","ROOD","20199","hatchback"
"Personenauto","KF928T","SUZUKI","BALENO","20160826","20160826","GRIJS","20698","hatchback"
"Personenauto","KF929T","SUZUKI","BALENO","20160902","20160902","GRIJS","16698","hatchback"
"Personenauto","KF937T","SUZUKI","BALENO","20160822","20160822","GRIJS","16698","hatchback"
"Personenauto","KF938T","SUZUKI","BALENO","20160825","20160825","GRIJS","16698","hatchback"
"Personenauto","KF940T","SUZUKI","BALENO","20160820","20160820","GRIJS","19198","hatchback"
"Personenauto","KF941T","SUZUKI","BALENO","20160825","20160825","ZWART","16698","hatchback"
"Personenauto","KG039B","SUZUKI","BALENO","20160824","20160824","GRIJS","19198","hatchback"
"Personenauto","KG049B","SUZUKI","BALENO","20160826","20160826","ZWART","22198","hatchback"
"Personenauto","KG054B","SUZUKI","BALENO","20160824","20160824","GRIJS","16698","hatchback"
"Personenauto","KG057B","SUZUKI","BALENO","20160827","20160827","WIT","16698","hatchback"
"Personenauto","KG059B","SUZUKI","BALENO","20160825","20160825","ROOD","19699","hatchback"
"Personenauto","KG138X","SUZUKI","BALENO","20160831","20160831","BLAUW","16698","hatchback"
"Personenauto","KG148X","SUZUKI","BALENO","20160903","20160903","GRIJS","19198","hatchback"
"Personenauto","KG152X","SUZUKI","BALENO","20160901","20160901","BLAUW","20198","hatchback"
"Personenauto","KG154X","SUZUKI","BALENO","20160903","20160903","GRIJS","19198","hatchback"
"Personenauto","KG642L","SUZUKI","BALENO","20160831","20160831","WIT","20198","hatchback"
"Personenauto","KG643J","SUZUKI","BALENO","20160826","20160826","ZWART","19198","hatchback"
"Personenauto","KG648J","SUZUKI","BALENO","20160826","20160826","WIT","19198","hatchback"
"Personenauto","KG650J","SUZUKI","BALENO","20160826","20160826","GRIJS","19198","hatchback"
"Personenauto","KG651J","SUZUKI","BALENO","20160831","20160831","BLAUW","16698","hatchback"
"Personenauto","KG652L","SUZUKI","BALENO","20160827","20160827","WIT","20198","hatchback"
"Personenauto","KG654J","SUZUKI","BALENO","20160903","20160903","ROOD","16199","hatchback"
"Personenauto","KG658J","SUZUKI","BALENO","20160830","20160830","ZWART","16698","hatchback"
"Personenauto","KG658L","SUZUKI","BALENO","20160903","20160903","GRIJS","16698","hatchback"
"Personenauto","KG659L","SUZUKI","BALENO","20160829","20160829","WIT","22198","hatchback"
"Personenauto","KG660L","SUZUKI","BALENO","20160907","20160907","ZWART","16698","hatchback"
"Personenauto","KG667G","SUZUKI","BALENO","20160830","20160830","ZWART","19198","hatchback"
"Personenauto","KG670G","SUZUKI","BALENO","20160826","20160826","BLAUW","19198","hatchback"
"Personenauto","KG671G","SUZUKI","BALENO","20160826","20160826","GRIJS","20698","hatchback"
"Personenauto","KG674G","SUZUKI","BALENO","20160829","20160829","ZWART","16698","hatchback"
"Personenauto","KG677G","SUZUKI","BALENO","20160827","20160827","BLAUW","19198","hatchback"
"Personenauto","KG678G","SUZUKI","BALENO","20160827","20160827","ZWART","16698","hatchback"
"Personenauto","KG680G","SUZUKI","BALENO","20160826","20160826","ZWART","16698","hatchback"
"Personenauto","KG682G","SUZUKI","BALENO","20160826","20160826","GRIJS","16698","hatchback"
"Personenauto","KG684G","SUZUKI","BALENO","20160825","20160825","GRIJS","20698","hatchback"
"Personenauto","KG690G","SUZUKI","BALENO","20160827","20160827","GRIJS","20698","hatchback"
"Personenauto","KG691G","SUZUKI","BALENO","20160827","20160827","GRIJS","16698","hatchback"
"Personenauto","KG792R","SUZUKI","BALENO","20160901","20160901","ROOD","16199","hatchback"
"Personenauto","KG795R","SUZUKI","BALENO","20160831","20160831","BLAUW","22198","hatchback"
"Personenauto","KG797R","SUZUKI","BALENO","20160903","20160903","ROOD","16199","hatchback"
"Personenauto","KG800R","SUZUKI","BALENO","20160831","20160831","GRIJS","19198","hatchback"
"Personenauto","KG801R","SUZUKI","BALENO","20160830","20160830","ROOD","18699","hatchback"
"Personenauto","KG806R","SUZUKI","BALENO","20160902","20160902","GRIJS","20198","hatchback"
"Personenauto","KG809R","SUZUKI","BALENO","20160902","20160902","BLAUW","22198","hatchback"
"Personenauto","KG810R","SUZUKI","BALENO","20160903","20160903","GRIJS","20198","hatchback"
"Personenauto","KG813R","SUZUKI","BALENO","20160902","20160902","ROOD","16199","hatchback"
"Personenauto","KG934D","SUZUKI","BALENO","20160824","20160824","GRIJS","19198","hatchback"
"Personenauto","KG943D","SUZUKI","BALENO","20160825","20160825","ZWART","20198","hatchback"
"Personenauto","KG947D","SUZUKI","BALENO","20160826","20160826","GRIJS","19198","hatchback"
"Personenauto","KG952D","SUZUKI","BALENO","20160825","20160825","GRIJS","19198","hatchback"
"Personenauto","KG954D","SUZUKI","BALENO","20160826","20160826","BLAUW","16698","hatchback"
"Personenauto","KH058D","SUZUKI","BALENO","20160906","20160906","ZWART","20698","hatchback"
"Personenauto","KH059D","SUZUKI","BALENO","20160903","20160903","WIT","20198","hatchback"
"Personenauto","KH060D","SUZUKI","BALENO","20160906","20160906","GRIJS","20698","hatchback"
"Personenauto","KH062D","SUZUKI","BALENO","20160901","20160901","GRIJS","18698","hatchback"
"Personenauto","KH066D","SUZUKI","BALENO","20160902","20160902","WIT","19198","hatchback"
"Personenauto","KH069D","SUZUKI","BALENO","20160902","20160902","ROOD","19699","hatchback"
"Personenauto","KH070D","SUZUKI","BALENO","20160902","20160902","BLAUW","20198","hatchback"
"Personenauto","KH077D","SUZUKI","BALENO","20160902","20160902","GRIJS","20198","hatchback"
"Personenauto","KH081D","SUZUKI","BALENO","20160902","20160902","WIT","20698","hatchback"
"Personenauto","KH234R","SUZUKI","BALENO","20160909","20160909","BLAUW","20198","hatchback"
"Personenauto","KH238R","SUZUKI","BALENO","20160909","20160909","BLAUW","16698","hatchback"
"Personenauto","KH254R","SUZUKI","BALENO","20160912","20160912","GRIJS","19198","hatchback"
"Personenauto","KH255Z","SUZUKI","BALENO","20160915","20160915","BLAUW","16698","hatchback"
"Personenauto","KH258R","SUZUKI","BALENO","20160912","20160912","BLAUW","20198","hatchback"
"Personenauto","KH259Z","SUZUKI","BALENO","20160916","20160916","GRIJS","18698","hatchback"
"Personenauto","KH268Z","SUZUKI","BALENO","20160915","20160915","WIT","16698","hatchback"
"Personenauto","KH269Z","SUZUKI","BALENO","20160915","20160915","GRIJS","22198","hatchback"
"Personenauto","KH277Z","SUZUKI","BALENO","20160920","20160920","BLAUW","16698","hatchback"
"Personenauto","KH318L","SUZUKI","BALENO","20160910","20160910","ZWART","19198","hatchback"
"Personenauto","KH324L","SUZUKI","BALENO","20160916","20160916","GRIJS","16698","hatchback"
"Personenauto","KH329L","SUZUKI","BALENO","20160915","20160915","GRIJS","22198","hatchback"
"Personenauto","KH331L","SUZUKI","BALENO","20160920","20160920","GRIJS","18698","hatchback"
"Personenauto","KH500V","SUZUKI","BALENO","20160917","20160917","GRIJS","18698","hatchback"
"Personenauto","KH505V","SUZUKI","BALENO","20160914","20160914","WIT","16698","hatchback"
"Personenauto","KH508V","SUZUKI","BALENO","20160915","20160915","WIT","18698","hatchback"
"Personenauto","KH517V","SUZUKI","BALENO","20160916","20160916","ZWART","16698","hatchback"
"Personenauto","KH523V","SUZUKI","BALENO","20160927","20160927","WIT","16698","hatchback"
"Personenauto","KH531V","SUZUKI","BALENO","20160916","20160916","BLAUW","19198","hatchback"
"Personenauto","KH564J","SUZUKI","BALENO","20160910","20160910","WIT","20198","hatchback"
"Personenauto","KH579J","SUZUKI","BALENO","20160909","20160909","GRIJS","22198","hatchback"
"Personenauto","KH580J","SUZUKI","BALENO","20160906","20160906","GRIJS","16698","hatchback"
"Personenauto","KH585J","SUZUKI","BALENO","20160906","20160906","WIT","20698","hatchback"
"Personenauto","KH586J","SUZUKI","BALENO","20160909","20160909","ROOD","19699","hatchback"
"Personenauto","KH786N","SUZUKI","BALENO","20160910","20160910","WIT","19198","hatchback"
"Personenauto","KH787N","SUZUKI","BALENO","20160914","20160914","BLAUW","18698","hatchback"
"Personenauto","KH793N","SUZUKI","BALENO","20160912","20160912","GRIJS","19198","hatchback"
"Personenauto","KH794N","SUZUKI","BALENO","20160909","20160909","GRIJS","16698","hatchback"
"Personenauto","KH796N","SUZUKI","BALENO","20160909","20160909","GRIJS","19198","hatchback"
"Personenauto","KH809F","SUZUKI","BALENO","20160902","20160902","GRIJS","20198","hatchback"
"Personenauto","KH812F","SUZUKI","BALENO","20160905","20160905","GRIJS","19198","hatchback"
"Personenauto","KH813F","SUZUKI","BALENO","20160905","20160905","WIT","18698","hatchback"
"Personenauto","KH816F","SUZUKI","BALENO","20160902","20160902","BLAUW","16698","hatchback"
"Personenauto","KH821G","SUZUKI","BALENO","20160916","20160916","GRIJS","19198","hatchback"
"Personenauto","KH827G","SUZUKI","BALENO","20160903","20160903","ROOD","16199","hatchback"
"Personenauto","KH836G","SUZUKI","BALENO","20160909","20160909","BLAUW","16698","hatchback"
"Personenauto","KH923S","SUZUKI","BALENO","20160914","20160914","GRIJS","16698","hatchback"
"Personenauto","KJ245J","SUZUKI","BALENO","20011011","20160916","GRIJS",,"hatchback"
"Personenauto","KJ275S","SUZUKI","BALENO","20160923","20160923","ROOD","16199","hatchback"
"Personenauto","KJ284S","SUZUKI","BALENO","20160923","20160923","GRIJS","20698","hatchback"
"Personenauto","KJ299S","SUZUKI","BALENO","20160923","20160923","ROOD","18699","hatchback"
"Personenauto","KJ300S","SUZUKI","BALENO","20160923","20160923","GRIJS","16698","hatchback"
"Personenauto","KJ519H","SUZUKI","BALENO","20160924","20160924","WIT","19198","hatchback"
"Personenauto","KJ521H","SUZUKI","BALENO","20160922","20160922","ROOD","18699","hatchback"
"Personenauto","KJ551F","SUZUKI","BALENO","20160919","20160919","GRIJS","18698","hatchback"
"Personenauto","KJ561F","SUZUKI","BALENO","20160920","20160920","WIT","19198","hatchback"
"Personenauto","KJ588K","SUZUKI","BALENO","20160922","20160922","GRIJS","19198","hatchback"
"Personenauto","KJ592K","SUZUKI","BALENO","20160924","20160924","ZWART","16698","hatchback"
"Personenauto","KJ593K","SUZUKI","BALENO","20160920","20160920","GRIJS","19198","hatchback"
"Personenauto","KJ654V","SUZUKI","BALENO","20160924","20160924","BLAUW","20698","hatchback"
"Personenauto","KJ656V","SUZUKI","BALENO","20160929","20160929","BLAUW","16698","hatchback"
"Personenauto","KJ657V","SUZUKI","BALENO","20161005","20161005","GRIJS","19198","hatchback"
"Personenauto","KJ661V","SUZUKI","BALENO","20160924","20160924","GRIJS","19198","hatchback"
"Personenauto","KJ728N","SUZUKI","BALENO","20160928","20160928","ROOD","19699","hatchback"
"Personenauto","KJ729N","SUZUKI","BALENO","20160921","20160921","WIT","22198","hatchback"
"Personenauto","KJ730N","SUZUKI","BALENO","20160922","20160922","ZWART","16698","hatchback"
"Personenauto","KJ734N","SUZUKI","BALENO","20161003","20161003","GRIJS","20698","hatchback"
