"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G806XV","BMW I","I3","20191227","20191227","BLAUW","44258","sedan"
"Personenauto","G807XV","BMW I","I3","20191230","20191230","BLAUW","47606","sedan"
"Personenauto","G808BS","BMW I","I3","20150811","20200327","WIT","51226","sedan"
"Personenauto","G810DV","BMW I","I3","20190906","20190906","GRIJS","49906","sedan"
"Personenauto","G811DV","BMW I","I3","20190906","20190906","WIT","45937","sedan"
"Personenauto","G812DV","BMW I","I3","20190911","20190911","ZWART","42529","sedan"
"Personenauto","G813DV","BMW I","I3S","20190909","20190909","GEEL","51286","sedan"
"Personenauto","G814DV","BMW I","I3","20190910","20190910","WIT","43586","sedan"
"Personenauto","G815DV","BMW I","I3","20190910","20190910","WIT","43586","sedan"
"Personenauto","G816RD","BMW I","I3","20190403","20191108","GEEL","45919","sedan"
"Personenauto","G816VX","BMW I","I3S","20191220","20191220","ZWART","49807","sedan"
"Personenauto","G817VX","BMW I","I3S","20191230","20191230","WIT","50056","sedan"
"Personenauto","G818VX","BMW I","I3","20191230","20191230","GRIJS","46929","sedan"
"Personenauto","G819VX","BMW I","I3","20191230","20191230","GEEL","51285","sedan"
"Personenauto","G820VX","BMW I","I3S","20191213","20191213","ZWART","53778","sedan"
"Personenauto","G821VX","BMW I","I3","20191218","20191218","GRIJS","46609","sedan"
"Personenauto","G838KH","BMW I","I3","20191018","20191018","GEEL","49906","sedan"
"Personenauto","G839KH","BMW I","I3","20191015","20191015","BLAUW","49886","sedan"
"Personenauto","G840KH","BMW I","I3S","20191026","20191026","GEEL","56502","sedan"
"Personenauto","G841KH","BMW I","I3","20191024","20191024","BLAUW","49659","sedan"
"Personenauto","G841PK","BMW I","I3S","20191111","20191111","WIT","49852","sedan"
"Personenauto","G842PK","BMW I","I3S","20191113","20191113","ZWART","49711","sedan"
"Personenauto","G843PK","BMW I","I3","20191108","20191108","ZWART","45172","sedan"
"Personenauto","G845PK","BMW I","I3","20191108","20191108","BLAUW","46609","sedan"
"Personenauto","G846PK","BMW I","I3S","20191108","20191108","BLAUW","56909","sedan"
"Personenauto","G847PK","BMW I","I3","20191115","20191115","ZWART","50655","sedan"
"Personenauto","G848FZ","BMW I","I3","20190920","20190920","GRIJS","54925","sedan"
"Personenauto","G849BF","BMW I","I3","20190822","20190822","WIT","46097","sedan"
"Personenauto","G849FZ","BMW I","I3","20190920","20190920","ZWART","49507","sedan"
"Personenauto","G850BF","BMW I","I3","20190826","20190826","GRIJS","46764","sedan"
"Personenauto","G850DB","BMW I","I3","20190904","20190904","GRIJS","41614","sedan"
"Personenauto","G851DB","BMW I","I3","20190905","20190905","ZWART","51313","sedan"
"Personenauto","G851FZ","BMW I","I3S","20190920","20190920","GEEL","53555","sedan"
"Personenauto","G851GR","BMW I","I3","20190927","20190927","BLAUW","48692","sedan"
"Personenauto","G852DB","BMW I","I3","20190906","20190906","GEEL","50497","sedan"
"Personenauto","G852FZ","BMW I","I3S","20190920","20190920","ZWART","50473","sedan"
"Personenauto","G852GR","BMW I","I3S","20190924","20190924","ZWART","51470","sedan"
"Personenauto","G853DB","BMW I","I3","20190829","20190829","GRIJS","47959","sedan"
"Personenauto","G853FZ","BMW I","I3S","20190923","20190923","ZWART","50657","sedan"
"Personenauto","G853GR","BMW I","I3","20190930","20190930","ZWART","48012","sedan"
"Personenauto","G854DB","BMW I","I3","20190902","20190902","ZWART","46764","sedan"
"Personenauto","G854FZ","BMW I","I3S","20190920","20190920","ROOD","50911","sedan"
"Personenauto","G855DB","BMW I","I3","20190830","20190830","GEEL","49283","sedan"
"Personenauto","G855GR","BMW I","I3","20190920","20190920","GEEL","53949","sedan"
"Personenauto","G856FZ","BMW I","I3S","20190925","20190925","ZWART","51063","sedan"
"Personenauto","G856GR","BMW I","I3","20190924","20190924","BLAUW","44929","sedan"
"Personenauto","G857DB","BMW I","I3S","20190902","20190902","GEEL","54540","sedan"
"Personenauto","G857FZ","BMW I","I3","20190919","20190919","ZWART","48606","sedan"
"Personenauto","G857GR","BMW I","I3","20190925","20190925","GEEL","47422","sedan"
"Personenauto","G858DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G858FZ","BMW I","I3","20190920","20190920","WIT","40942","sedan"
"Personenauto","G858GR","BMW I","I3","20191001","20191001","GEEL","49537","sedan"
"Personenauto","G859FZ","BMW I","I3","20191022","20191022","GRIJS","47708","sedan"
"Personenauto","G859NV","BMW I","I3","20180215","20191119","BLAUW","46693","sedan"
"Personenauto","G860DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G862DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G863DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G866DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G867DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G867TG","BMW I","I3","20191128","20191128","ZWART","46459","sedan"
"Personenauto","G868DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G868TG","BMW I","I3S","20191128","20191128","ZWART","49299","sedan"
"Personenauto","G869TG","BMW I","I3","20191209","20191209","ZWART","47879","sedan"
"Personenauto","G870DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G871TG","BMW I","I3","20191203","20191203","ZWART","48642","sedan"
"Personenauto","G871XN","BMW I","I3S","20191227","20191227","ZWART","49756","sedan"
"Personenauto","G872DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G872TG","BMW I","I3","20191203","20191203","GRIJS","46459","sedan"
"Personenauto","G873DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G873TG","BMW I","I3","20191213","20191213","WIT","46985","sedan"
"Personenauto","G873XN","BMW I","I3","20191218","20191218","ZWART","48642","sedan"
"Personenauto","G874XN","BMW I","I3S","20191223","20191223","WIT","50239","sedan"
"Personenauto","G875DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G875JH","BMW I","I3S","20180214","20191011","ROOD","55313","sedan"
"Personenauto","G875TG","BMW I","I3S","20191129","20191129","BLAUW","51673","sedan"
"Personenauto","G876DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G876TG","BMW I","I3S","20191129","20191129","ZWART","52633","sedan"
"Personenauto","G877DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G878DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G879DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G880DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G881DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G882DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G883DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G883KG","BMW I","I3","20191011","20191011","WIT","47198","sedan"
"Personenauto","G884DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G884KG","BMW I","I3","20191015","20191015","ZWART","48642","sedan"
"Personenauto","G885DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G886DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G887DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G888DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G890DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G891DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G893DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G895DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G896DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G896GS","BMW I","I3","20180911","20190919","BLAUW","57247","sedan"
"Personenauto","G897DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G898DB","BMW I","I3","20190829","20190829","ROOD","47466","sedan"
"Personenauto","G899DB","BMW I","I3","20190829","20190829","ROOD","47466","sedan"
"Personenauto","G900DB","BMW I","I3","20190829","20190829","ROOD","47466","sedan"
"Personenauto","G902DB","BMW I","I3","20190829","20190829","ROOD","47466","sedan"
"Personenauto","G904DB","BMW I","I3","20190829","20190829","WIT","46794","sedan"
"Personenauto","G905DB","BMW I","I3","20190829","20190829","WIT","46794","sedan"
"Personenauto","G905TP","BMW I","I3S","20191223","20191223","ROOD","51918","sedan"
"Personenauto","G906DB","BMW I","I3","20190829","20190829","WIT","46794","sedan"
"Personenauto","G906GS","BMW I","I3","20190924","20190924","ZWART","51313","sedan"
"Personenauto","G906TP","BMW I","I3S","20191209","20191209","ZWART","51210","sedan"
"Personenauto","G907TP","BMW I","I3S","20191209","20191209","ZWART","54097","sedan"
"Personenauto","G908DB","BMW I","I3","20190920","20190920","BLAUW","45477","sedan"
"Personenauto","G908TP","BMW I","I3","20191206","20191206","BLAUW","49881","sedan"
"Personenauto","G909DB","BMW I","I3","20190906","20190906","BLAUW","50167","sedan"
"Personenauto","G909ZR","BMW I","I3","20191231","20191231","BLAUW","46660","sedan"
"Personenauto","G910ZR","BMW I","I3","20200109","20200109","GRIJS","50910","sedan"
"Personenauto","G911ST","BMW I","I3S","20190808","20191122","ZWART","48634","sedan"
"Personenauto","G911ZR","BMW I","I3","20191231","20191231","ZWART","46660","sedan"
"Personenauto","G912ZR","BMW I","I3","20191231","20191231","WIT","47198","sedan"
"Personenauto","G914ZR","BMW I","I3","20200114","20200114","WIT","47198","sedan"
"Personenauto","G915ZR","BMW I","I3","20191231","20191231","WIT","47198","sedan"
"Personenauto","G916ZR","BMW I","I3","20200114","20200114","WIT","47198","sedan"
"Personenauto","G917VG","BMW I","I3","20140722","20191204","GRIJS","46605","sedan"
"Personenauto","G917ZR","BMW I","I3S","20191227","20191227","GEEL","51338","sedan"
"Personenauto","G918HT","BMW I","I3S","20170929","20191021","ROOD","57010","sedan"
"Personenauto","G918KP","BMW I","I3S","20191025","20191025","GEEL","54845","sedan"
"Personenauto","G918ZR","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","G919KP","BMW I","I3","20191019","20191019","GEEL","49739","sedan"
"Personenauto","G919ZR","BMW I","I3S","20191230","20191230","GEEL","50708","sedan"
"Personenauto","G920ZR","BMW I","I3","20191230","20191230","ZWART","51313","sedan"
"Personenauto","G921KP","BMW I","I3","20191019","20191019","ZWART","51844","sedan"
"Personenauto","G921ZR","BMW I","I3","20191230","20191230","GEEL","49906","sedan"
"Personenauto","G922KP","BMW I","I3S","20191018","20191018","WIT","50697","sedan"
"Personenauto","G923KP","BMW I","I3S","20191022","20191022","ZWART","49558","sedan"
"Personenauto","G924KP","BMW I","I3","20191031","20191031","WIT","47198","sedan"
"Personenauto","G925KP","BMW I","I3","20191022","20191022","ZWART","46459","sedan"
"Personenauto","G929KF","BMW I","I3","20191104","20191104","BLAUW","44308","sedan"
"Personenauto","G930KF","BMW I","I3","20191026","20191026","ZWART","52791","sedan"
"Personenauto","G930XB","BMW I","I3","20191223","20191223","BLAUW","46660","sedan"
"Personenauto","G931KF","BMW I","I3","20191018","20191018","GEEL","51096","sedan"
"Personenauto","G931XB","BMW I","I3","20191220","20191220","GEEL","49863","sedan"
"Personenauto","G932XB","BMW I","I3","20191220","20191220","WIT","45988","sedan"
"Personenauto","G933XB","BMW I","I3S","20191219","20191219","BLAUW","50352","sedan"
"Personenauto","G934XB","BMW I","I3","20191219","20191219","GRIJS","46660","sedan"
"Personenauto","G935TD","BMW I","I3S","20191204","20191204","GRIJS","54621","sedan"
"Personenauto","G935XB","BMW I","I3S","20191220","20191220","ZWART","50702","sedan"
"Personenauto","G936FR","BMW I","I3","20170324","20190914","ZWART","39657","sedan"
"Personenauto","G936TD","BMW I","I3","20191209","20191209","GRIJS","50815","sedan"
"Personenauto","G936XB","BMW I","I3S","20191220","20191220","WIT","47281","sedan"
"Personenauto","G937XB","BMW I","I3S","20191230","20191230","WIT","53595","sedan"
"Personenauto","G938XB","BMW I","I3S","20191220","20191220","ZWART","49451","sedan"
"Personenauto","G939XB","BMW I","I3","20191220","20191220","GEEL","46609","sedan"
"Personenauto","G940XB","BMW I","I3","20191227","20191227","ZWART","46609","sedan"
"Personenauto","G941XB","BMW I","I3S","20191230","20191230","ZWART","50925","sedan"
"Personenauto","G942RK","BMW I","I3S","20191129","20191129","WIT","48988","sedan"
"Personenauto","G942XB","BMW I","I3S","20191227","20191227","ZWART","48994","sedan"
"Personenauto","G943RK","BMW I","I3","20191122","20191122","ZWART","50320","sedan"
"Personenauto","G943XB","BMW I","I3S","20191230","20191230","ZWART","49451","sedan"
"Personenauto","G944XB","BMW I","I3","20191218","20191218","ZWART","44258","sedan"
"Personenauto","G946XB","BMW I","I3S","20191217","20191217","ZWART","49807","sedan"
"Personenauto","G947XB","BMW I","I3S","20191220","20191220","BLAUW","49609","sedan"
"Personenauto","G948HD","BMW I","I3","20150810","20190923","WIT","45980","sedan"
"Personenauto","G948XB","BMW I","I3S","20191219","20191219","ZWART","48638","sedan"
"Personenauto","G949XB","BMW I","I3","20191218","20191218","GEEL","49691","sedan"
"Personenauto","G950XB","BMW I","I3","20191220","20191220","BLAUW","46609","sedan"
"Personenauto","G951XB","BMW I","I3","20191231","20191231","ZWART","51114","sedan"
"Personenauto","G952XB","BMW I","I3","20191228","20191228","GRIJS","49659","sedan"
"Personenauto","G960SH","BMW I","I3","20191130","20191130","GEEL","48629","sedan"
"Personenauto","G961SH","BMW I","I3","20191130","20191130","GEEL","46609","sedan"
"Personenauto","G962SH","BMW I","I3S","20191129","20191129","ZWART","52791","sedan"
"Personenauto","G963GH","BMW I","I3","20171128","20191004","ZWART","48594","sedan"
"Personenauto","G963SH","BMW I","I3S","20191127","20191127","BLAUW","53606","sedan"
"Personenauto","G964JG","BMW I","I3","20191003","20191003","WIT","50114","sedan"
"Personenauto","G964SH","BMW I","I3","20191121","20191121","GRIJS","46459","sedan"
"Personenauto","G965JG","BMW I","I3S","20191001","20191001","BLAUW","54165","sedan"
"Personenauto","G965SH","BMW I","I3S","20191128","20191128","ZWART","51382","sedan"
"Personenauto","G967SH","BMW I","I3","20191127","20191127","BLAUW","48826","sedan"
"Personenauto","G968SH","BMW I","I3","20191127","20191127","ZWART","46965","sedan"
"Personenauto","G969SH","BMW I","I3","20191126","20191126","BLAUW","50142","sedan"
"Personenauto","G970SH","BMW I","I3","20191122","20191122","GRIJS","46609","sedan"
"Personenauto","G981RN","BMW I","I3","20170612","20191113","GRIJS","50323","sedan"
"Personenauto","G983GZ","BMW I","I3S","20181029","20191008","WIT","53826","sedan"
"Personenauto","G997RX","BMW I","I3","20191127","20191127","GEEL","49659","sedan"
"Personenauto","G998RX","BMW I","I3","20191128","20191128","BLAUW","50809","sedan"
"Personenauto","G999RX","BMW I","I3S","20191123","20191123","ZWART","49940","sedan"
"Personenauto","GB437K","BMW I","I3","20150411","20150411","GRIJS","40271","sedan"
"Personenauto","GB616B","BMW I","I3","20150410","20150410","GRIJS","41695","sedan"
"Personenauto","GD156K","BMW I","I3","20150421","20150421","WIT","48455","sedan"
"Personenauto","GD250Z","BMW I","I3","20150506","20150506","WIT","42376","sedan"
"Personenauto","ZB508S","BMW I","I3","20190430","20190430","GRIJS","49830","sedan"
"Personenauto","GF396Z","BMW I","I3","20150512","20150512","GRIJS","44674","sedan"
"Personenauto","GF954V","BMW I","I3","20150512","20150512","GRIJS","49059","sedan"
"Personenauto","GG183D","BMW I","I3","20150513","20150513","WIT","41268","sedan"
"Personenauto","GG952H","BMW I","I3","20150601","20150601","WIT","51120","sedan"
"Personenauto","GH273T","BMW I","I3","20150602","20150602","ORANJE","50175","sedan"
"Personenauto","GJ077X","BMW I","I3","20150617","20150617","ORANJE","45700","sedan"
"Personenauto","GJ084X","BMW I","I3","20150609","20150609","GRIJS","46656","sedan"
"Personenauto","GJ194H","BMW I","I3","20150608","20150608","ORANJE","45681","sedan"
"Personenauto","GJ470K","BMW I","I3","20150605","20150605","WIT","46992","sedan"
"Personenauto","GJ981V","BMW I","I3","20150619","20150619","GRIJS","40942","sedan"
"Personenauto","GK264T","BMW I","I3","20150623","20150623","GRIJS","43108","sedan"
"Personenauto","GK310T","BMW I","I3","20150629","20150629","GRIJS","38319","sedan"
"Personenauto","GK397L","BMW I","I3","20150618","20150618","GRIJS","46503","sedan"
"Personenauto","GL059J","BMW I","I3","20150701","20150701","WIT","43118","sedan"
"Personenauto","GL859R","BMW I","I3","20150630","20150630","GRIJS","44736","sedan"
"Personenauto","GL996L","BMW I","I3","20150630","20150630","GRIJS","44490","sedan"
"Personenauto","GL997L","BMW I","I3","20150630","20150630","GRIJS","44490","sedan"
"Personenauto","GN126P","BMW I","I3","20150713","20150713","GRIJS","43973","sedan"
"Personenauto","GR066L","BMW I","I3","20150730","20150730","GRIJS","44841","sedan"
"Personenauto","GR067L","BMW I","I3","20150730","20150730","GRIJS","44180","sedan"
"Personenauto","GR119L","BMW I","I3","20150728","20150728","WIT","42009","sedan"
"Personenauto","GR143D","BMW I","I3","20150723","20150723","GRIJS","39936","sedan"
"Personenauto","GR241G","BMW I","I3","20150722","20150722","WIT","47510","sedan"
"Personenauto","GR326J","BMW I","I3","20150812","20150812","GRIJS","40136","sedan"
"Personenauto","GR424Z","BMW I","I3","20150731","20150731","GRIJS","45679","sedan"
"Personenauto","GS545X","BMW I","I3","20150813","20150813","GRIJS","44693","sedan"
"Personenauto","GS566X","BMW I","I3","20150814","20150814","GRIJS","44806","sedan"
"Personenauto","GS567X","BMW I","I3","20150813","20150813","WIT","46931","sedan"
"Personenauto","GS577X","BMW I","I3","20150814","20150814","GRIJS","42924","sedan"
"Personenauto","GS652F","BMW I","I3","20150810","20150810","WIT","49055","sedan"
"Personenauto","GT009N","BMW I","I3","20150826","20150826","ORANJE","42762","sedan"
"Personenauto","GT030N","BMW I","I3","20150821","20150821","GRIJS","42051","sedan"
"Personenauto","GT659S","BMW I","I3","20150826","20150826","GRIJS","50846","sedan"
"Personenauto","GT737D","BMW I","I3","20150821","20150821","WIT","47266","sedan"
"Personenauto","GT743D","BMW I","I3","20150814","20150814","GRIJS","48558","sedan"
"Personenauto","GV588S","BMW I","I3","20150904","20150904","ORANJE","48928","sedan"
"Personenauto","GX367S","BMW I","I3","20150911","20150911","GRIJS","49920","sedan"
"Personenauto","GX405P","BMW I","I3","20150922","20150922","WIT","45517","sedan"
"Personenauto","GX460S","BMW I","I3","20150911","20150911","ORANJE","46159","sedan"
"Personenauto","GX774F","BMW I","I3","20150911","20150911","GRIJS","52609","sedan"
"Personenauto","GZ648K","BMW I","I3","20150925","20150925","GRIJS","49422","sedan"
"Personenauto","GZ693K","BMW I","I3","20150925","20150925","GRIJS","50815","sedan"
"Personenauto","H001PD","BMW I","I3S","20200323","20200323","ZWART","48664","sedan"
"Personenauto","H002PD","BMW I","I3S","20200323","20200323","ZWART","53467","sedan"
"Personenauto","H007SK","BMW I","I3","20200501","20200501","BLAUW","46006","sedan"
"Personenauto","H009VZ","BMW I","I3S","20191106","20200626","ZWART","49660","sedan"
"Personenauto","H018KV","BMW I","I3","20200306","20200306","GEEL","44837","sedan"
"Personenauto","H019KV","BMW I","I3S","20200303","20200303","ZWART","49573","sedan"
"Personenauto","H031GL","BMW I","I3","20181119","20200127","ZWART","60616","sedan"
"Personenauto","H031NN","BMW I","I3","20190218","20200311","BLAUW","46966","sedan"
"Personenauto","H049NN","BMW I","I3","20190801","20200311","GRIJS","48744","sedan"
"Personenauto","H054NJ","BMW I","I3","20200311","20200311","WIT","45060","sedan"
"Personenauto","H055NJ","BMW I","I3","20200409","20200409","BLAUW","41736","sedan"
"Personenauto","H056NJ","BMW I","I3S","20200324","20200324","ZWART","48760","sedan"
"Personenauto","H059ZZ","BMW I","I3","20200702","20200702","BLAUW","44226","sedan"
"Personenauto","H060ZZ","BMW I","I3S","20200701","20200701","GEEL","47669","sedan"
"Personenauto","H061ZZ","BMW I","I3","20200706","20200706","GEEL","42397","sedan"
"Personenauto","H062ZZ","BMW I","I3","20200820","20200820","ZWART","41736","sedan"
"Personenauto","H064ZZ","BMW I","I3","20200819","20200819","GRIJS","41736","sedan"
"Personenauto","H065ZZ","BMW I","I3","20200820","20200820","GRIJS","41736","sedan"
"Personenauto","H075BD","BMW I","I3","20191230","20191230","BLAUW","52430","sedan"
"Personenauto","H076BD","BMW I","I3","20191230","20191230","BLAUW","53243","sedan"
"Personenauto","H077BD","BMW I","I3","20191228","20191228","GRIJS","49893","sedan"
"Personenauto","H078BD","BMW I","I3S","20191230","20191230","ZWART","52602","sedan"
"Personenauto","H079BD","BMW I","I3","20191230","20191230","ZWART","47015","sedan"
"Personenauto","H081BD","BMW I","I3","20191231","20191231","ZWART","48235","sedan"
"Personenauto","H082BD","BMW I","I3S","20191230","20191230","ZWART","53396","sedan"
"Personenauto","H084BD","BMW I","I3S","20191230","20191230","ZWART","49044","sedan"
"Personenauto","H085BD","BMW I","I3","20191231","20191231","GEEL","50860","sedan"
"Personenauto","H085XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H086BD","BMW I","I3","20191230","20191230","ZWART","52587","sedan"
"Personenauto","H087BD","BMW I","I3","20191231","20191231","BLAUW","48826","sedan"
"Personenauto","H088BD","BMW I","I3","20200111","20200111","GEEL","52689","sedan"
"Personenauto","H089BD","BMW I","I3S","20200107","20200107","GEEL","52275","sedan"
"Personenauto","H090XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H092XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H093SX","BMW I","I3","20200508","20200508","ZWART","45039","sedan"
"Personenauto","H096PG","BMW I","I3","20200325","20200325","BLAUW","43159","sedan"
"Personenauto","H096RP","BMW I","I3","20200416","20200416","GEEL","46731","sedan"
"Personenauto","H097PG","BMW I","I3S","20200330","20200330","ZWART","54878","sedan"
"Personenauto","H097XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H098KK","BMW I","I3","20170728","20200220","ZWART","56386","sedan"
"Personenauto","H098PG","BMW I","I3","20200324","20200324","GEEL","42092","sedan"
"Personenauto","H098XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H100XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H102XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H103XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H104XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H105HX","BMW I","I3","20190218","20200207","GRIJS","49761","sedan"
"Personenauto","H107GF","BMW I","I3S","20200124","20200124","ZWART","51333","sedan"
"Personenauto","H108XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H111XT","BMW I","I3","20200619","20200619","BLAUW","41736","sedan"
"Personenauto","H112SJ","BMW I","I3S","20190116","20200507","ROOD","48482","sedan"
"Personenauto","H126PJ","BMW I","I3","20200325","20200325","ZWART","44054","sedan"
"Personenauto","H130LR","BMW I","I3","20200313","20200313","ZWART","44938","sedan"
"Personenauto","H131GB","BMW I","I3","20160906","20200121","ZWART","42710","sedan"
"Personenauto","H131LR","BMW I","I3","20200316","20200316","ZWART","43099","sedan"
"Personenauto","H132LR","BMW I","I3","20200320","20200320","GRIJS","45243","sedan"
"Personenauto","H133LR","BMW I","I3S","20200320","20200320","ZWART","54881","sedan"
"Personenauto","H140RN","BMW I","I3","20200418","20200418","ZWART","44531","sedan"
"Personenauto","H140ZH","BMW I","I3","20200625","20200625","GRIJS","43210","sedan"
"Personenauto","H141RN","BMW I","I3","20200417","20200417","BLAUW","48374","sedan"
"Personenauto","H148VF","BMW I","I3","20160309","20200612","WIT","38502","sedan"
"Personenauto","H157KJ","BMW I","I3","20200304","20200304","BLAUW","46952","sedan"
"Personenauto","H158KJ","BMW I","I3","20200227","20200227","GEEL","46800","sedan"
"Personenauto","H159KJ","BMW I","I3S","20200227","20200227","WIT","45370","sedan"
"Personenauto","H160KJ","BMW I","I3","20200303","20200303","BLAUW","42784","sedan"
"Personenauto","H160KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H161KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H162KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H163KR","BMW I","I3S","20200522","20200522","WIT","49749","sedan"
"Personenauto","H164KR","BMW I","I3","20200522","20200522","WIT","46059","sedan"
"Personenauto","H165KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H166KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H167KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H168KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H169KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H169PP","BMW I","I3","20200330","20200330","BLAUW","46362","sedan"
"Personenauto","H170KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H170PP","BMW I","I3S","20200327","20200327","WIT","45014","sedan"
"Personenauto","H171KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H171PP","BMW I","I3S","20200401","20200401","BLAUW","45685","sedan"
"Personenauto","H172PP","BMW I","I3","20200409","20200409","GEEL","41736","sedan"
"Personenauto","H173KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H173PP","BMW I","I3","20200328","20200328","GEEL","41736","sedan"
"Personenauto","H174KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H174PP","BMW I","I3","20200330","20200330","ZWART","43413","sedan"
"Personenauto","H175KR","BMW I","I3","20200312","20200312","BLAUW","46731","sedan"
"Personenauto","H175ND","BMW I","I3","20190109","20200306","ROOD","55403","sedan"
"Personenauto","H176KD","BMW I","I3","20141118","20201005","ZWART","38319","sedan"
"Personenauto","H178KR","BMW I","I3","20200312","20200312","WIT","46059","sedan"
"Personenauto","H180KR","BMW I","I3","20200528","20200528","ROOD","46731","sedan"
"Personenauto","H181KR","BMW I","I3","20200522","20200522","ROOD","46731","sedan"
"Personenauto","H182KR","BMW I","I3","20200528","20200528","ROOD","46731","sedan"
"Personenauto","H184KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H185KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H186KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H187KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H189KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H191KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H192KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H195NK","BMW I","I3","20190404","20200310","BRUIN","46966","sedan"
"Personenauto","H196KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H197KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H198KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
