"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P669GR","RENAULT","ARKANA E-TECH","20220311","20220311","WIT","39555","hatchback"
"Personenauto","P669TK","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","38255","hatchback"
"Personenauto","P669TT","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","36903","hatchback"
"Personenauto","P670LD","RENAULT","ARKANA E-TECH","20220415","20220415","ZWART","38906","hatchback"
"Personenauto","P670TK","RENAULT","ARKANA E-TECH","20220622","20220622","ZWART","39600","hatchback"
"Personenauto","P670TT","RENAULT","ARKANA E-TECH","20220627","20220627","BLAUW","37760","hatchback"
"Personenauto","P671DJ","RENAULT","ARKANA E-TECH","20220211","20220211","GRIJS","36859","hatchback"
"Personenauto","P671VT","RENAULT","ARKANA E-TECH","20220627","20220627","WIT","36858","hatchback"
"Personenauto","P672GR","RENAULT","ARKANA E-TECH","20220310","20220310","GRIJS","37978","hatchback"
"Personenauto","P672LD","RENAULT","ARKANA E-TECH","20220413","20220413","GRIJS","37978","hatchback"
"Personenauto","P672TT","RENAULT","ARKANA E-TECH","20220615","20220615","BLAUW","35969","hatchback"
"Personenauto","P672VT","RENAULT","ARKANA E-TECH","20220630","20220630","ROOD","40649","hatchback"
"Personenauto","P673GR","RENAULT","ARKANA E-TECH","20220308","20220308","WIT","39455","hatchback"
"Personenauto","P676GR","RENAULT","ARKANA E-TECH","20220309","20220309","WIT","39555","hatchback"
"Personenauto","P677TN","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","36903","hatchback"
"Personenauto","P678TK","RENAULT","ARKANA E-TECH","20220616","20220616","ZWART","39604","hatchback"
"Personenauto","P679GR","RENAULT","ARKANA E-TECH","20220311","20220311","WIT","38624","hatchback"
"Personenauto","P679JZ","RENAULT","ARKANA E-TECH","20220402","20220402","ZWART","33414","hatchback"
"Personenauto","P679TK","RENAULT","ARKANA E-TECH","20220801","20220801","BLAUW","38388","hatchback"
"Personenauto","P680JZ","RENAULT","ARKANA E-TECH","20220401","20220401","BLAUW","35279","hatchback"
"Personenauto","P680TK","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","40860","hatchback"
"Personenauto","P680VT","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","40511","hatchback"
"Personenauto","P681TK","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","41455","hatchback"
"Personenauto","P681ZJ","RENAULT","ARKANA E-TECH","20220713","20220713","ZWART","39971","hatchback"
"Personenauto","P682TK","RENAULT","ARKANA E-TECH","20220613","20220613","GRIJS","37494","hatchback"
"Personenauto","P683TK","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","36903","hatchback"
"Personenauto","P683ZJ","RENAULT","ARKANA E-TECH","20220708","20220708","WIT","36171","hatchback"
"Personenauto","P684LG","RENAULT","ARKANA E-TECH","20220415","20220415","BLAUW","37579","hatchback"
"Personenauto","P684TK","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","36408","hatchback"
"Personenauto","P685JZ","RENAULT","ARKANA E-TECH","20220331","20220331","WIT","39455","hatchback"
"Personenauto","P685TK","RENAULT","ARKANA E-TECH","20220614","20220614","WIT","39754","hatchback"
"Personenauto","P686GR","RENAULT","ARKANA E-TECH","20220310","20220310","ZWART","39896","hatchback"
"Personenauto","P686TK","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","41551","hatchback"
"Personenauto","P687VN","RENAULT","ARKANA E-TECH","20220426","20220620","ROOD","39161","hatchback"
"Personenauto","P688LG","RENAULT","ARKANA E-TECH","20220419","20220419","ZWART","38906","hatchback"
"Personenauto","P688SB","RENAULT","ARKANA E-TECH","20220531","20220531","ZWART","39405","hatchback"
"Personenauto","P688TN","RENAULT","ARKANA E-TECH","20220609","20220609","GRIJS","40103","hatchback"
"Personenauto","P688VN","RENAULT","ARKANA E-TECH","20220427","20220620","ROOD","35560","hatchback"
"Personenauto","P689SB","RENAULT","ARKANA E-TECH","20220528","20220528","ZWART","40993","hatchback"
"Personenauto","P689VN","RENAULT","ARKANA E-TECH","20220427","20220620","WIT","35560","hatchback"
"Personenauto","P690VN","RENAULT","ARKANA E-TECH","20220427","20220620","ROOD","35560","hatchback"
"Personenauto","P692GR","RENAULT","ARKANA E-TECH","20220312","20220312","ZWART","36705","hatchback"
"Personenauto","P692LG","RENAULT","ARKANA E-TECH","20220415","20220415","GRIJS","37978","hatchback"
"Personenauto","P692VT","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","42441","hatchback"
"Personenauto","P693VT","RENAULT","ARKANA E-TECH","20220627","20220627","GRIJS","36903","hatchback"
"Personenauto","P694LD","RENAULT","ARKANA E-TECH","20220414","20220414","GRIJS","35474","hatchback"
"Personenauto","P695SB","RENAULT","ARKANA E-TECH","20220531","20220531","ORANJE","40325","hatchback"
"Personenauto","P697KZ","RENAULT","ARKANA E-TECH","20220414","20220414","WIT","35429","hatchback"
"Personenauto","P697LD","RENAULT","ARKANA E-TECH","20220419","20220419","BLAUW","33078","hatchback"
"Personenauto","P698LG","RENAULT","ARKANA E-TECH","20220421","20220421","ZWART","36070","hatchback"
"Personenauto","P699TN","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","39219","hatchback"
"Personenauto","P700SB","RENAULT","ARKANA E-TECH","20220528","20220528","GRIJS","40195","hatchback"
"Personenauto","P701GR","RENAULT","ARKANA E-TECH","20220314","20220314","ORANJE","39455","hatchback"
"Personenauto","P701TN","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","36903","hatchback"
"Personenauto","P701VT","RENAULT","ARKANA E-TECH","20220623","20220623","WIT","37420","hatchback"
"Personenauto","P702TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","40760","hatchback"
"Personenauto","P703LG","RENAULT","ARKANA E-TECH","20220420","20220420","WIT","38009","hatchback"
"Personenauto","P704LG","RENAULT","ARKANA E-TECH","20220415","20220415","WIT","33723","hatchback"
"Personenauto","P705LG","RENAULT","ARKANA E-TECH","20220414","20220414","ZWART","37978","hatchback"
"Personenauto","P705TN","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","41688","hatchback"
"Personenauto","P706SB","RENAULT","ARKANA E-TECH","20220531","20220531","ZWART","39505","hatchback"
"Personenauto","P707JZ","RENAULT","ARKANA E-TECH","20220330","20220330","BLAUW","38274","hatchback"
"Personenauto","P707KZ","RENAULT","ARKANA E-TECH","20220415","20220415","BLAUW","33078","hatchback"
"Personenauto","P707RJ","RENAULT","ARKANA E-TECH","20220520","20220520","ZWART","37978","hatchback"
"Personenauto","P707SB","RENAULT","ARKANA E-TECH","20220531","20220531","WIT","40050","hatchback"
"Personenauto","P708JZ","RENAULT","ARKANA E-TECH","20220407","20220407","ZWART","38906","hatchback"
"Personenauto","P708SB","RENAULT","ARKANA E-TECH","20220530","20220530","ORANJE","40150","hatchback"
"Personenauto","P709KZ","RENAULT","ARKANA E-TECH","20220412","20220412","ZWART","35279","hatchback"
"Personenauto","P709VT","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","40199","hatchback"
"Personenauto","P710VT","RENAULT","ARKANA E-TECH","20220725","20220725","BLAUW","40145","hatchback"
"Personenauto","P711KZ","RENAULT","ARKANA E-TECH","20220415","20220415","ZWART","35774","hatchback"
"Personenauto","P711VT","RENAULT","ARKANA E-TECH","20220705","20220705","BLAUW","38809","hatchback"
"Personenauto","P712VT","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","37398","hatchback"
"Personenauto","P713VT","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","41051","hatchback"
"Personenauto","P714LG","RENAULT","ARKANA E-TECH","20220414","20220414","GRIJS","37978","hatchback"
"Personenauto","P715KZ","RENAULT","ARKANA E-TECH","20220414","20220414","ZWART","35969","hatchback"
"Personenauto","P715TN","RENAULT","ARKANA E-TECH","20220621","20220621","GRIJS","39069","hatchback"
"Personenauto","P716KZ","RENAULT","ARKANA E-TECH","20220414","20220414","ZWART","35279","hatchback"
"Personenauto","P718LG","RENAULT","ARKANA E-TECH","20220419","20220419","ZWART","38174","hatchback"
"Personenauto","P718TN","RENAULT","ARKANA E-TECH","20220617","20220617","WIT","38624","hatchback"
"Personenauto","P719LG","RENAULT","ARKANA E-TECH","20220415","20220415","BLAUW","37156","hatchback"
"Personenauto","P719RL","RENAULT","ARKANA E-TECH","20220521","20220521","WIT","39219","hatchback"
"Personenauto","P719TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","38869","hatchback"
"Personenauto","P720LG","RENAULT","ARKANA E-TECH","20220419","20220419","WIT","33273","hatchback"
"Personenauto","P720TN","RENAULT","ARKANA E-TECH","20220613","20220613","ORANJE","40254","hatchback"
"Personenauto","P723KP","RENAULT","ARKANA E-TECH","20220414","20220414","ZWART","38805","hatchback"
"Personenauto","P723TN","RENAULT","ARKANA E-TECH","20220624","20220624","WIT","33714","hatchback"
"Personenauto","P724KP","RENAULT","ARKANA E-TECH","20220408","20220408","GRIJS","33078","hatchback"
"Personenauto","P724TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","39804","hatchback"
"Personenauto","P725LL","RENAULT","ARKANA E-TECH","20220315","20220412","GRIJS","41982","hatchback"
"Personenauto","P726LG","RENAULT","ARKANA E-TECH","20220415","20220415","ZWART","33573","hatchback"
"Personenauto","P727TN","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","38910","hatchback"
"Personenauto","P728KP","RENAULT","ARKANA E-TECH","20220408","20220408","WIT","35771","hatchback"
"Personenauto","P728SP","RENAULT","ARKANA E-TECH","20220330","20220621","ZWART","39045","hatchback"
"Personenauto","P729KP","RENAULT","ARKANA E-TECH","20220407","20220407","ZWART","33078","hatchback"
"Personenauto","P729PH","RENAULT","ARKANA E-TECH","20210720","20220611","BLAUW","37164","hatchback"
"Personenauto","P731TN","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","37994","hatchback"
"Personenauto","P731VT","RENAULT","ARKANA E-TECH","20220627","20220627","GRIJS","36903","hatchback"
"Personenauto","P732TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","42050","hatchback"
"Personenauto","P733KP","RENAULT","ARKANA E-TECH","20220409","20220409","WIT","33228","hatchback"
"Personenauto","P733ZN","RENAULT","ARKANA E-TECH","20220801","20220801","ZWART","41223","hatchback"
"Personenauto","P734KP","RENAULT","ARKANA E-TECH","20220409","20220409","GRIJS","35869","hatchback"
"Personenauto","P734TN","RENAULT","ARKANA E-TECH","20220610","20220610","GRIJS","39409","hatchback"
"Personenauto","P736TN","RENAULT","ARKANA E-TECH","20220615","20220615","WIT","34659","hatchback"
"Personenauto","P737KJ","RENAULT","ARKANA E-TECH","20220415","20220415","ZWART","33414","hatchback"
"Personenauto","P737TN","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","38910","hatchback"
"Personenauto","P737VD","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","39701","hatchback"
"Personenauto","P737VT","RENAULT","ARKANA E-TECH","20220702","20220702","ZWART","41555","hatchback"
"Personenauto","P739VD","RENAULT","ARKANA E-TECH","20220618","20220618","WIT","39455","hatchback"
"Personenauto","P739ZN","RENAULT","ARKANA E-TECH","20220713","20220713","ROOD","39457","hatchback"
"Personenauto","P740TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","38910","hatchback"
"Personenauto","P740VT","RENAULT","ARKANA E-TECH","20220625","20220625","BLAUW","39309","hatchback"
"Personenauto","P741TN","RENAULT","ARKANA E-TECH","20220616","20220616","GRIJS","36903","hatchback"
"Personenauto","P743VD","RENAULT","ARKANA E-TECH","20220620","20220620","WIT","40054","hatchback"
"Personenauto","P744TN","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","36903","hatchback"
"Personenauto","P745VR","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","40265","hatchback"
"Personenauto","P746KJ","RENAULT","ARKANA E-TECH","20220331","20220331","GRIJS","38311","hatchback"
"Personenauto","P746KP","RENAULT","ARKANA E-TECH","20220408","20220408","BLAUW","35279","hatchback"
"Personenauto","P746TN","RENAULT","ARKANA E-TECH","20220609","20220609","ZWART","38910","hatchback"
"Personenauto","P748KP","RENAULT","ARKANA E-TECH","20220408","20220408","ZWART","33573","hatchback"
"Personenauto","P749KJ","RENAULT","ARKANA E-TECH","20220401","20220401","ZWART","35279","hatchback"
"Personenauto","P749VR","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","40997","hatchback"
"Personenauto","P751KJ","RENAULT","ARKANA E-TECH","20220629","20220629","GRIJS","33414","hatchback"
"Personenauto","P753KP","RENAULT","ARKANA E-TECH","20220408","20220408","ZWART","35774","hatchback"
"Personenauto","P753VR","RENAULT","ARKANA E-TECH","20220625","20220625","GRIJS","36903","hatchback"
"Personenauto","P753ZN","RENAULT","ARKANA E-TECH","20220714","20220714","GRIJS","35133","hatchback"
"Personenauto","P754LR","RENAULT","ARKANA E-TECH","20210831","20220915","ORANJE","38404","hatchback"
"Personenauto","P754VR","RENAULT","ARKANA E-TECH","20220624","20220624","GRIJS","39604","hatchback"
"Personenauto","P755SB","RENAULT","ARKANA E-TECH","20220527","20220527","ZWART","39701","hatchback"
"Personenauto","P757KJ","RENAULT","ARKANA E-TECH","20220407","20220407","ZWART","33768","hatchback"
"Personenauto","P758SB","RENAULT","ARKANA E-TECH","20220531","20220531","BLAUW","39001","hatchback"
"Personenauto","P758TN","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","40960","hatchback"
"Personenauto","P758VR","RENAULT","ARKANA E-TECH","20220625","20220625","WIT","38760","hatchback"
"Personenauto","P759TN","RENAULT","ARKANA E-TECH","20220615","20220615","GRIJS","39409","hatchback"
"Personenauto","P760KJ","RENAULT","ARKANA E-TECH","20220406","20220406","BLAUW","34068","hatchback"
"Personenauto","P760VR","RENAULT","ARKANA E-TECH","20220627","20220627","ZWART","36903","hatchback"
"Personenauto","P762KJ","RENAULT","ARKANA E-TECH","20220407","20220407","BLAUW","35279","hatchback"
"Personenauto","P762KP","RENAULT","ARKANA E-TECH","20220411","20220411","GRIJS","34263","hatchback"
"Personenauto","P763BR","RENAULT","ARKANA E-TECH","20220204","20220204","ROOD","39060","hatchback"
"Personenauto","P763TN","RENAULT","ARKANA E-TECH","20220616","20220616","GRIJS","37398","hatchback"
"Personenauto","P764TN","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","37398","hatchback"
"Personenauto","P764VR","RENAULT","ARKANA E-TECH","20220630","20220630","WIT","39196","hatchback"
"Personenauto","P765TN","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","39604","hatchback"
"Personenauto","P766TN","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","35498","hatchback"
"Personenauto","P767KJ","RENAULT","ARKANA E-TECH","20220405","20220405","GRIJS","38473","hatchback"
"Personenauto","P767TN","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","40856","hatchback"
"Personenauto","P768TN","RENAULT","ARKANA E-TECH","20220617","20220617","ROOD","37054","hatchback"
"Personenauto","P769VR","RENAULT","ARKANA E-TECH","20220623","20220623","WIT","36109","hatchback"
"Personenauto","P770VR","RENAULT","ARKANA E-TECH","20220623","20220623","ZWART","40440","hatchback"
"Personenauto","P771VR","RENAULT","ARKANA E-TECH","20220624","20220624","WIT","37054","hatchback"
"Personenauto","P776VT","RENAULT","ARKANA E-TECH","20220624","20220624","BLAUW","36903","hatchback"
"Personenauto","P777VT","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","37499","hatchback"
"Personenauto","P779NH","RENAULT","ARKANA E-TECH","20210809","20220429","WIT","39625","hatchback"
"Personenauto","P781VT","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","34508","hatchback"
"Personenauto","P782VT","RENAULT","ARKANA E-TECH","20220630","20220630","ROOD","41106","hatchback"
"Personenauto","P783RP","RENAULT","ARKANA E-TECH","20220527","20220527","ZWART","36901","hatchback"
"Personenauto","P786JJ","RENAULT","ARKANA E-TECH","20220323","20220323","ZWART","37059","hatchback"
"Personenauto","P787VD","RENAULT","ARKANA E-TECH","20220623","20220623","ZWART","38684","hatchback"
"Personenauto","P788VT","RENAULT","ARKANA E-TECH","20220627","20220627","BLAUW","36903","hatchback"
"Personenauto","P789VR","RENAULT","ARKANA E-TECH","20220808","20220808","ZWART","41056","hatchback"
"Personenauto","P790VT","RENAULT","ARKANA E-TECH","20220630","20220630","WIT","33909","hatchback"
"Personenauto","P792VT","RENAULT","ARKANA E-TECH","20220629","20220629","GRIJS","36903","hatchback"
"Personenauto","P796VD","RENAULT","ARKANA E-TECH","20220621","20220621","BLAUW","39504","hatchback"
"Personenauto","P797VD","RENAULT","ARKANA E-TECH","20220624","20220624","BLAUW","36680","hatchback"
"Personenauto","P797VR","RENAULT","ARKANA E-TECH","20220625","20220625","WIT","40749","hatchback"
"Personenauto","P798VR","RENAULT","ARKANA E-TECH","20220625","20220625","ZWART","38893","hatchback"
"Personenauto","P799VD","RENAULT","ARKANA E-TECH","20220620","20220620","ZWART","39409","hatchback"
"Personenauto","P800VR","RENAULT","ARKANA E-TECH","20220624","20220624","ZWART","37398","hatchback"
"Personenauto","P800VT","RENAULT","ARKANA E-TECH","20210930","20220705","ROOD","35981","hatchback"
"Personenauto","P801VR","RENAULT","ARKANA E-TECH","20220625","20220625","ZWART","36903","hatchback"
"Personenauto","P803VR","RENAULT","ARKANA E-TECH","20220627","20220627","ZWART","39903","hatchback"
"Personenauto","P805ZB","RENAULT","ARKANA E-TECH","20220707","20220707","WIT","39651","hatchback"
"Personenauto","P806ZP","RENAULT","ARKANA E-TECH","20211115","20230503","ORANJE","38584","hatchback"
"Personenauto","P807VD","RENAULT","ARKANA E-TECH","20220621","20220621","GRIJS","39409","hatchback"
"Personenauto","P808JT","RENAULT","ARKANA E-TECH","20220404","20220404","BLAUW","38011","hatchback"
"Personenauto","P810VD","RENAULT","ARKANA E-TECH","20220624","20220624","GRIJS","40131","hatchback"
"Personenauto","P810ZP","RENAULT","ARKANA E-TECH","20210826","20240129","ROOD","35603","hatchback"
"Personenauto","P812ZB","RENAULT","ARKANA E-TECH","20220711","20220711","GRIJS","35693","hatchback"
"Personenauto","P814VR","RENAULT","ARKANA E-TECH","20220623","20220623","GRIJS","36903","hatchback"
"Personenauto","P816JT","RENAULT","ARKANA E-TECH","20220331","20220331","WIT","37420","hatchback"
"Personenauto","P816VD","RENAULT","ARKANA E-TECH","20220618","20220618","ZWART","37955","hatchback"
"Personenauto","P819VD","RENAULT","ARKANA E-TECH","20220621","20220621","GRIJS","38779","hatchback"
"Personenauto","P820JT","RENAULT","ARKANA E-TECH","20220331","20220331","WIT","36019","hatchback"
"Personenauto","P820VD","RENAULT","ARKANA E-TECH","20220620","20220620","ZWART","40265","hatchback"
"Personenauto","P821VD","RENAULT","ARKANA E-TECH","20220623","20220623","WIT","39555","hatchback"
"Personenauto","P822VR","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","40265","hatchback"
"Personenauto","P824VD","RENAULT","ARKANA E-TECH","20220618","20220618","WIT","39455","hatchback"
"Personenauto","P829XL","RENAULT","ARKANA E-TECH","20220630","20220630","WIT","35913","hatchback"
"Personenauto","P830JT","RENAULT","ARKANA E-TECH","20220405","20220405","GRIJS","33573","hatchback"
"Personenauto","P830VZ","RENAULT","ARKANA E-TECH","20211229","20220709","ROOD","38410","hatchback"
"Personenauto","P834BG","RENAULT","ARKANA E-TECH","20220209","20220209","BLAUW","38685","hatchback"
"Personenauto","P834VD","RENAULT","ARKANA E-TECH","20220627","20220627","BLAUW","38555","hatchback"
"Personenauto","P836BJ","RENAULT","ARKANA E-TECH","20220129","20220129","WIT","36614","hatchback"
"Personenauto","P836JT","RENAULT","ARKANA E-TECH","20220330","20220330","GRIJS","35774","hatchback"
"Personenauto","P836VD","RENAULT","ARKANA E-TECH","20220620","20220620","ZWART","39409","hatchback"
"Personenauto","P842KS","RENAULT","ARKANA E-TECH","20220414","20220414","BLAUW","36764","hatchback"
"Personenauto","P842VD","RENAULT","ARKANA E-TECH","20220620","20220620","ZWART","40103","hatchback"
"Personenauto","P843BG","RENAULT","ARKANA E-TECH","20220128","20220128","WIT","35429","hatchback"
"Personenauto","P843JT","RENAULT","ARKANA E-TECH","20220330","20220330","ZWART","33573","hatchback"
"Personenauto","P843VD","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","40656","hatchback"
"Personenauto","P845BJ","RENAULT","ARKANA E-TECH","20220205","20220205","WIT","39455","hatchback"
"Personenauto","P845HT","RENAULT","ARKANA E-TECH","20220328","20220328","ZWART","40000","hatchback"
"Personenauto","P846KS","RENAULT","ARKANA E-TECH","20220411","20220411","ZWART","38574","hatchback"
"Personenauto","P851KS","RENAULT","ARKANA E-TECH","20220412","20220412","WIT","35429","hatchback"
"Personenauto","P852XL","RENAULT","ARKANA E-TECH","20220628","20220628","ZWART","41746","hatchback"
"Personenauto","P853KS","RENAULT","ARKANA E-TECH","20220411","20220411","ZWART","35279","hatchback"
"Personenauto","P855GX","RENAULT","ARKANA E-TECH","20220322","20220322","ZWART","39505","hatchback"
"Personenauto","P856KS","RENAULT","ARKANA E-TECH","20220412","20220412","GRIJS","39796","hatchback"
"Personenauto","P856PN","RENAULT","ARKANA E-TECH","20220518","20220518","WIT","35429","hatchback"
"Personenauto","P859HR","RENAULT","ARKANA E-TECH","20220322","20220322","ZWART","39701","hatchback"
"Personenauto","P860RL","RENAULT","ARKANA E-TECH","20210920","20220723","WIT","35847","hatchback"
"Personenauto","P861KS","RENAULT","ARKANA E-TECH","20220406","20220406","ZWART","35774","hatchback"
"Personenauto","P861RS","RENAULT","ARKANA E-TECH","20220525","20220525","ZWART","38910","hatchback"
"Personenauto","P863VJ","RENAULT","ARKANA E-TECH","20220623","20220623","WIT","37199","hatchback"
"Personenauto","P864KS","RENAULT","ARKANA E-TECH","20220411","20220411","GRIJS","35279","hatchback"
"Personenauto","P864VJ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","36604","hatchback"
"Personenauto","P866RL","RENAULT","ARKANA E-TECH","20210913","20220813","ORANJE","37690","hatchback"
"Personenauto","P866TZ","RENAULT","ARKANA E-TECH","20220616","20220616","GRIJS","38910","hatchback"
"Personenauto","P868VJ","RENAULT","ARKANA E-TECH","20220623","20220623","BLAUW","39401","hatchback"
"Personenauto","P868XL","RENAULT","ARKANA E-TECH","20220630","20220630","ROOD","37054","hatchback"
"Personenauto","P869TZ","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","37398","hatchback"
"Personenauto","P869VJ","RENAULT","ARKANA E-TECH","20220623","20220623","ZWART","35003","hatchback"
"Personenauto","P870KS","RENAULT","ARKANA E-TECH","20220423","20220423","GRIJS","37269","hatchback"
"Personenauto","P870TZ","RENAULT","ARKANA E-TECH","20220616","20220616","WIT","37249","hatchback"
"Personenauto","P870VT","RENAULT","ARKANA E-TECH","20210913","20220628","ZWART","37164","hatchback"
"Personenauto","P871KS","RENAULT","ARKANA E-TECH","20220408","20220408","ZWART","35279","hatchback"
"Personenauto","P871RL","RENAULT","ARKANA E-TECH","20210827","20230114","ZWART","35453","hatchback"
"Personenauto","P871TZ","RENAULT","ARKANA E-TECH","20220616","20220616","WIT","40546","hatchback"
"Personenauto","P872PF","RENAULT","ARKANA E-TECH","20211228","20220506","WIT","32233","hatchback"
"Personenauto","P872TZ","RENAULT","ARKANA E-TECH","20220616","20220616","ZWART","40265","hatchback"
"Personenauto","P873PF","RENAULT","ARKANA E-TECH","20211227","20220506","ROOD","32233","hatchback"
"Personenauto","P873TZ","RENAULT","ARKANA E-TECH","20220618","20220618","GRIJS","36903","hatchback"
"Personenauto","P874PF","RENAULT","ARKANA E-TECH","20211228","20220506","WIT","32233","hatchback"
"Personenauto","P874VT","RENAULT","ARKANA E-TECH","20220412","20220701","BLAUW","38155","hatchback"
"Personenauto","P875KV","RENAULT","ARKANA E-TECH","20220415","20220415","BLAUW","38274","hatchback"
"Personenauto","P876PF","RENAULT","ARKANA E-TECH","20211227","20220506","GRIJS","32233","hatchback"
"Personenauto","P876PN","RENAULT","ARKANA E-TECH","20220513","20220513","ZWART","38473","hatchback"
"Personenauto","P876RS","RENAULT","ARKANA E-TECH","20220523","20220523","ROOD","40046","hatchback"
"Personenauto","P876VG","RENAULT","ARKANA E-TECH","20220617","20220617","ROOD","39559","hatchback"
"Personenauto","P877TZ","RENAULT","ARKANA E-TECH","20220623","20220623","BLAUW","37594","hatchback"
"Personenauto","P877VG","RENAULT","ARKANA E-TECH","20220622","20220622","GRIJS","34508","hatchback"
"Personenauto","P877XL","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","40299","hatchback"
"Personenauto","P878XL","RENAULT","ARKANA E-TECH","20220707","20220707","ZWART","40460","hatchback"
"Personenauto","P879TZ","RENAULT","ARKANA E-TECH","20220624","20220624","BLAUW","40165","hatchback"
"Personenauto","P880PF","RENAULT","ARKANA E-TECH","20210907","20220506","ZWART","33800","hatchback"
"Personenauto","P880TZ","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","37499","hatchback"
"Personenauto","P881VG","RENAULT","ARKANA E-TECH","20220622","20220622","WIT","39455","hatchback"
"Personenauto","P881XL","RENAULT","ARKANA E-TECH","20220730","20220730","ROOD","37054","hatchback"
"Personenauto","P882LP","RENAULT","ARKANA E-TECH","20220422","20220422","WIT","36019","hatchback"
"Personenauto","P882XL","RENAULT","ARKANA E-TECH","20220709","20220709","ZWART","40004","hatchback"
"Personenauto","P883XL","RENAULT","ARKANA E-TECH","20220706","20220706","GRIJS","40103","hatchback"
"Personenauto","P884TZ","RENAULT","ARKANA E-TECH","20220616","20220616","ZWART","36708","hatchback"
"Personenauto","P884XL","RENAULT","ARKANA E-TECH","20220708","20220708","GRIJS","39804","hatchback"
"Personenauto","P886TZ","RENAULT","ARKANA E-TECH","20220617","20220617","GRIJS","37978","hatchback"
"Personenauto","P886VG","RENAULT","ARKANA E-TECH","20220618","20220618","ROOD","38129","hatchback"
"Personenauto","P886ZZ","RENAULT","ARKANA E-TECH","20220718","20220718","ZWART","36971","hatchback"
"Personenauto","P887KV","RENAULT","ARKANA E-TECH","20220408","20220408","WIT","39119","hatchback"
"Personenauto","P887LV","RENAULT","ARKANA E-TECH","20220421","20220421","BLAUW","37184","hatchback"
"Personenauto","P887XL","RENAULT","ARKANA E-TECH","20220922","20220922","WIT","33714","hatchback"
"Personenauto","P888GN","RENAULT","ARKANA E-TECH","20220309","20220309","GRIJS","40000","hatchback"
"Personenauto","P888KS","RENAULT","ARKANA E-TECH","20220608","20220608","GRIJS","35279","hatchback"
"Personenauto","P888VG","RENAULT","ARKANA E-TECH","20220622","20220622","ZWART","41688","hatchback"
"Personenauto","P889KS","RENAULT","ARKANA E-TECH","20220420","20220420","ZWART","35279","hatchback"
"Personenauto","P889LP","RENAULT","ARKANA E-TECH","20220421","20220421","ROOD","36221","hatchback"
"Personenauto","P889VG","RENAULT","ARKANA E-TECH","20220620","20220620","WIT","40645","hatchback"
"Personenauto","P890KS","RENAULT","ARKANA E-TECH","20220409","20220409","ZWART","36901","hatchback"
"Personenauto","P890LV","RENAULT","ARKANA E-TECH","20220422","20220422","GRIJS","39069","hatchback"
"Personenauto","P890VJ","RENAULT","ARKANA E-TECH","20220622","20220622","ROOD","36714","hatchback"
"Personenauto","P890ZZ","RENAULT","ARKANA E-TECH","20220715","20220715","WIT","34783","hatchback"
"Personenauto","P891KV","RENAULT","ARKANA E-TECH","20220415","20220415","BLAUW","33078","hatchback"
"Personenauto","P891VJ","RENAULT","ARKANA E-TECH","20220622","20220622","BLAUW","36903","hatchback"
