"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NDPJ79","Personenauto","LEXUS","LEXUS LS400","20240804","20240609","24647","sedan",,"BLAUW","GRIJS","8",,"1655","2185","1755","750","2050","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-06-09T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBB31","Personenauto","LEXUS","LEXUS LS400","20241218","20201119","23325","sedan",,"BRUIN","Niet geregistreerd","8",,"1655","2185","1755","750","2050","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-11-19T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPTX97","Personenauto","LEXUS","LEXUS LS400","20221005","20180407","24647","sedan",,"BLAUW","GRIJS","8",,"1655","2185","1755","750","2050","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2022-10-05T00:00:00.000","2018-04-07T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNP63","Personenauto","LEXUS","LEXUS LS400","20210107","20210402","24333","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2020","Logisch","00","Ja","2021-01-07T00:00:00.000","2021-04-02T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTV02","Personenauto","LEXUS","LEXUS LS400","20250520","20020429","23835","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2002-04-29T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJF11","Personenauto","LEXUS","LEXUS LS400","20240703","20220909","23835","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2022-09-09T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRG89","Personenauto","LEXUS","LEXUS LS400","20240921","20240109","23835","sedan",,"BLAUW","GRIJS","8",,"1655","2185","1755","750","2050","19960507","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-09T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSN25","Personenauto","LEXUS","LEXUS LS400","20240904","20190407","23835","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-04-07T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDV99","Personenauto","LEXUS","LEXUS LS400","20250414","20070509","23835","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960807","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2007-05-09T00:00:00.000","1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJR17","Personenauto","LEXUS","LEXUS LS400","20231104","20030728","23835","sedan",,"GRIJS","Niet geregistreerd","8",,"1655","2185","1755","750","2050","19960831","19960831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2003-07-28T00:00:00.000","1996-08-31T00:00:00.000","1996-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHB69","Personenauto","LEXUS","LEXUS LS400","20240609","20240221","22997","sedan",,"BLAUW","GRIJS","8",,"1670","2185","1770","750","2050","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-02-21T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBL20","Personenauto","LEXUS","LEXUS LS400","20250302","20220305","22997","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-05T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDV08","Personenauto","LEXUS","LEXUS LS400","20241128","20231114","23810","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-14T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBL93","Personenauto","LEXUS","LEXUS LS400","20240808","20100720","23495","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970409","19970409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2010-07-20T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPBB76","Personenauto","LEXUS","LEXUS LS400","20240905","20040127","22997","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2004-01-27T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL85","Personenauto","LEXUS","LEXUS LS400","20150108","20140614","22997","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2014","Geen oordeel","07","Ja","2015-01-08T00:00:00.000","2014-06-14T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL86","Personenauto","LEXUS","LEXUS LS400","20091125","20101129","23495","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2008","Logisch","00","Ja","2009-11-25T00:00:00.000","2010-11-29T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSXN25","Personenauto","LEXUS","LEXUS LS400","20250404","20180613","22997","sedan",,"GRIJS","Niet geregistreerd","8",,"1670","2185","1770","750","2050","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-06-13T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHJ96","Personenauto","LEXUS","LEXUS LS400","20250409","20171018","22997","sedan",,"GRIJS","Niet geregistreerd","8",,"1670","2185","1770","750","2050","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-10-18T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSN46","Personenauto","LEXUS","LEXUS LS400","20240908","20090110","23495","sedan",,"BEIGE","Niet geregistreerd","8",,"1670","2185","1770","750","2050","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-01-10T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDH20","Personenauto","LEXUS","LEXUS LS400","20250303","20220129","22997","sedan",,"BLAUW","GRIJS","8",,"1670","2185","1770","750","2050","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-01-29T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZZ87","Personenauto","LEXUS","LEXUS LS400","20240310","20240205","22997","sedan",,"GROEN","GRIJS","8",,"1670","2185","1770","750","2050","19970902","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2024-02-05T00:00:00.000","1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJP20","Personenauto","LEXUS","LEXUS LS400","20240722","20230814","26242","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-08-14T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXF94","Personenauto","LEXUS","LEXUS LS400","20240718","20070706","26588","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-07-06T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDZ82","Personenauto","LEXUS","LEXUS LS400","20231230","20100508","26242","sedan","5","BLAUW","Niet geregistreerd","8","3969","1816","2245","1916","750","2050","19980114","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,"G3 gasinstallatie","e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2010-05-08T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVGX95","Personenauto","LEXUS","LEXUS LS400","20240120","20230808","26242","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2023-08-08T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBV76","Personenauto","LEXUS","LEXUS LS400","20250504","20210120","25329","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-01-20T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFGJ37","Personenauto","LEXUS","LEXUS LS400","20240706","20170119","24982","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-01-19T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
