"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BGB9","Bedrijfsauto","RENAULT","D WIDE","20240618","20230807",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6398","19000","6498",,,"20150618","20150618","Geen verstrekking in Open Data",,"Ja",,,"37502",,,,"0","4","0","450",,"585","250","N3",,,"r. balk by vooras","19500","PRG3C",,"e1*2007/46*0161*16","CJZ42A","NARR73675M0NA281NA1","0","0.04","370","Nee","Nee","20250515","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2023-08-07T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJS7","Bedrijfsauto","RENAULT","D WIDE","20240725","20170725",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6744","19000","6844",,,"20170725","20170725","Geen verstrekking in Open Data",,"Ja",,,"43156",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*23","CPZ42A","NARRE4675M0NA281NA1","0","0.04","370","Nee","Nee","20250629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLZ8","Bedrijfsauto","RENAULT","D WIDE","20250228","20190228",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10890","19500","10990",,,"20190228","20190228","Geen verstrekking in Open Data",,"Ja",,"8610",,,,,,"6",,,,"970","260","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRJ3","Bedrijfsauto","RENAULT","D WIDE","20250318","20210316",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19500","8165",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90","11435",,,,,"2","6",,,,"980","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVL6","Bedrijfsauto","RENAULT","D WIDE","20240615","20230615",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10827","19500","10927",,,"20230615","20230615","Geen verstrekking in Open Data",,"Ja","90","8673",,,,,"2","6",,,,"1021","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250622","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXK2","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250131","20240131",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"17055","27000","17155",,,"20240131","20240131","Geen verstrekking in Open Data",,"Ja","90","9945",,,,,"2","6",,,,"944","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTD8","Bedrijfsauto","RENAULT","D WIDE","20240727","20220727",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9771","20500","9871","750",,"20220727","20220727","Geen verstrekking in Open Data",,"Ja","90","10729",,"40129","24000",,"2","6",,"630",,"662","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2024-07-19T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFN1","Bedrijfsauto","RENAULT","D WIDE","20250102","20211012",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11275","19500","11375",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,"8225",,,,,,"4",,,,"1030","260","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","650","Nee","Nee","20251204","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-10-12T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFS6","Bedrijfsauto","RENAULT","D WIDE","20250309","20150310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9693","18468","9793",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"8775",,,,,,"4",,,,"1055","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.02","654","Nee","Nee","20250202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-10T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGS8","Bedrijfsauto","RENAULT","D WIDE","20250127","20160127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6298","18200","6398",,,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,,"37602",,,,"2","6","0","450",,"605","250","N3",,,"op balk v. r.","18200","PRG3C",,"e1*2007/46*0161*19","CJZ42A","NARR72667L0NA281NA1","0","0.03","390","Nee","Nee","20251205","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPP7","Bedrijfsauto","RENAULT","D WIDE","20240630","20200713",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9690","19000","9790","750",,"20200630","20200630","Geen verstrekking in Open Data",,"Ja",,"9310",,"38210","24000",,"2","6",,"836",,"945","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20251016","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2020-07-13T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2025-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSX1","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250425","20230424",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"12455","19500","12555",,,"20220420","20220420","Geen verstrekking in Open Data",,"Ja","90","7045",,,,,"2","6",,,,"974","260","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260412","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-24T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTT7","Bedrijfsauto","RENAULT","D WIDE","20250220","20230119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6884","19500","6984",,,"20230119","20230119","Geen verstrekking in Open Data",,"Ja","90",,"43016",,,,"2","6",,"450",,"605","250","N3",,,,"19500","PRG3C",,"e1*2007/46*0161*40","CPZ42A","NARRE4680M0NA281NA1","0","0.04","390","Nee","Nee","20250113","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,,"345","400",,,,,,,,,"20230103","2023-01-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTX2","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250124","20230124",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"12315","19500","12415",,,"20230124","20230124","Geen verstrekking in Open Data",,"Ja","90","7185",,,,,"2","6",,,,"975","260","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,"2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHJ8","Bedrijfsauto","RENAULT","D WIDE","20240705","20190404",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","7698","10260","19500","10360",,,"20160705","20160705","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"6",,,,"708","252","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","430","Nee","Nee","20240615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2019-04-04T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPK7","Bedrijfsauto","RENAULT","D WIDE","20240801","20200325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11285","19500","11385",,,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","90","8215",,,,,"2","6",,,,"1016","260","N3",,,"r. balk r. vooras","20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVJ6","Bedrijfsauto","RENAULT","D WIDE","20240601","20230601",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","9909","19500","10009","750",,"20230601","20230601","Geen verstrekking in Open Data",,"Ja","90","9591",,"3500","3500",,"2","6",,"923",,"925","255","N3",,,,"20500","PRA3",,,,,,"0.02","500","Nee","Nee","20250530","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXB4","Bedrijfsauto","RENAULT","D WIDE E-TECH","20241026","20231026",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"14225","27000","14325",,,"20231026","20231026","Geen verstrekking in Open Data",,"Ja","85","12775",,,,,"2","8",,,,"998","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20251103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2025-11-03T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHJ1","Bedrijfsauto","RENAULT","D WIDE","20240619","20200817",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9790","19500","9890",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,"9710",,,,,,"6",,,,"993","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20240531","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2020-08-17T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVF1","Bedrijfsauto","RENAULT","D WIDE","20250321","20230321",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11958","19500","12058",,,"20230321","20230321","Geen verstrekking in Open Data",,"Ja","90","7542",,,,,"2","6",,,,"1030","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2025-03-28T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXB6","Bedrijfsauto","RENAULT","D WIDE E-TECH","20241031","20231031",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"14275","27000","14375",,,"20231031","20231031","Geen verstrekking in Open Data",,"Ja","85","12725",,,,,"2","8",,,,"998","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20251108","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLT8","Bedrijfsauto","RENAULT","D WIDE","20250117","20230911",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","9660","19500","9760",,,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,"9840",,,,,,"6",,,,"706","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","410","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-09-11T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPZ5","Bedrijfsauto","RENAULT","D WIDE","20241110","20201124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9690","19000","9790","750",,"20201110","20201110","Geen verstrekking in Open Data",,"Ja","90","9310",,"38210","24000",,"2","6",,"836",,"945","255","N3",,,,"20500","PRA3",,,,,,"0.02","550","Nee","Nee","20240915","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-11-24T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2024-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSV9","Bedrijfsauto","RENAULT","D WIDE","20250419","20220419",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11835","19500","11935",,,"20220419","20220419","Geen verstrekking in Open Data",,"Ja","90","7665",,"38065","24000",,"2","6",,"855",,"1000","260","N3",,,,"20500","PRA3",,,,,,"0.02","580","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXS1","Bedrijfsauto","RENAULT","D WIDE","20250418","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13052","27000","13152","750",,"20240418","20240418","Geen verstrekking in Open Data",,"Ja","90","13948",,"26000","13800",,"2","6",,"802",,"812","249","N3",,,,"27000","PRC3C",,,,,,"0.02","485","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"361",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGL1","Bedrijfsauto","RENAULT","D WIDE","20241014","20151019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9500","19500","9600","750",,"20151014","20151014","Geen verstrekking in Open Data",,"Ja",,"10000",,"36800","17300",,,"4",,"930",,"950","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.03","525","Nee","Nee","20250927","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2015-10-19T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJF3","Bedrijfsauto","RENAULT","D WIDE","20250211","20190803",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9105","19500","9205",,,"20170209","20170209","Geen verstrekking in Open Data",,"Ja",,"10395",,,,,,"6",,,,"977","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20250119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2019-08-03T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
