"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MFRD29","BMW","R 1150 RT","20010810","20010810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD85","BMW","R 1150 RT","20010817","20010817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD86","BMW","R 1150 RT","20010818","20010818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD88","BMW","R 1150 RT","20010830","20010830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD90","BMW","R 1150 RT","20010810","20010810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD93","BMW","R 1150 RT","20010816","20010816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD95","BMW","R 1150 RT","20010816","20010816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD99","BMW","R 1150 RT","20010810","20010810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG19","BMW","R 1150 RT","20010815","20010815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG25","BMW","R 1150 RT","20010810","20010810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRJ47","BMW","R 1150 RT","20010813","20010813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRP93","BMW","R 1150 RT","20010816","20010816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRR98","BMW","R 1150 RT","20010823","20010823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRS04","BMW","R 1150 RT","20010817","20010817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRV26","BMW","R 1150 RT","20010821","20010821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRZ36","BMW","R 1150 RT","20010825","20010825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSB37","BMW","R 1150 RT","20010904","20010904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSH10","BMW","R 1150 RT","20010903","20010903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSJ54","BMW","R 1150 RT","20010903","20010903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSX09","BMW","R 1150 RT","20010912","20010912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSX11","BMW","R 1150 RT","20010914","20010914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSX92","BMW","R 1150 RT","20010914","20010914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTB97","BMW","R 1150 RT","20010919","20010919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTB99","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF38","BMW","R 1150 RT","20010915","20010915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF39","BMW","R 1150 RT","20010915","20010915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF42","BMW","R 1150 RT","20010918","20010918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF43","BMW","R 1150 RT","20010927","20010927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF44","BMW","R 1150 RT","20010917","20010917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTF45","BMW","R 1150 RT","20010922","20010922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTH99","BMW","R 1150 RT","20010925","20010925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ66","BMW","R 1150 RT","20010921","20010921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ68","BMW","R 1150 RT","20010920","20010920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ69","BMW","R 1150 RT","20010921","20010921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL49","BMW","R 1150 RT","20010922","20010922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL50","BMW","R 1150 RT","20010924","20010924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL51","BMW","R 1150 RT","20010924","20010924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL55","BMW","R 1150 RT","20020125","20020125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL56","BMW","R 1150 RT","20010927","20010927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTN27","BMW","R 1150 RT","20010928","20010928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTN30","BMW","R 1150 RT","20010926","20010926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTP35","BMW","R 1150 RT","20010928","20010928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTR12","BMW","R 1150 RT","20011006","20011006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTR64","BMW","R 1150 RT","20010928","20010928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTV69","BMW","R 1150 RT","20011004","20011004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTV70","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTV71","BMW","R 1150 RT","20011017","20011017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTV72","BMW","R 1150 RT","20011006","20011006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTX62","BMW","R 1150 RT","20011006","20011006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVB43","BMW","R 1150 RT","20011009","20011009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVB44","BMW","R 1150 RT","20011010","20011010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVD19","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF05","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF07","BMW","R 1150 RT","20011013","20011013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF10","BMW","R 1150 RT","20011020","20011020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF65","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF67","BMW","R 1150 RT","20011116","20011116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVF71","BMW","R 1150 RT","20011012","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVG59","BMW","R 1150 RT","20011016","20011016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVG60","BMW","R 1150 RT","20011109","20011109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVH18","BMW","R 1150 RT","20011019","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVH22","BMW","R 1150 RT","20011017","20011017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVH25","BMW","R 1150 RT","20011019","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVL36","BMW","R 1150 RT","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVL37","BMW","R 1150 RT","20011019","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVL38","BMW","R 1150 RT","20011101","20011101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVL96","BMW","R 1150 RT","20011025","20011025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVL97","BMW","R 1150 RT","20011024","20011024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVN71","BMW","R 1150 RT","20011026","20011026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVP36","BMW","R 1150 RT","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVP37","BMW","R 1150 RT","20011116","20011116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVP41","BMW","R 1150 RT","20011105","20011105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVP42","BMW","R 1150 RT","20011026","20011026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVR22","BMW","R 1150 RT","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVS98","BMW","R 1150 RT","20011031","20011031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV57","BMW","R 1150 RT","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVX45","BMW","R 1150 RT","20011109","20011109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXD05","BMW","R 1150 RT","20011109","20011109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXD83","BMW","R 1150 RT","20011121","20011121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXF43","BMW","R 1150 RT","20011120","20011120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXF44","BMW","R 1150 RT","20011120","20011120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXF82","BMW","R 1150 RT","20011119","20011119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXG80","BMW","R 1150 RT","20011129","20011129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXH72","BMW","R 1150 RT","20011120","20011120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXJ13","BMW","R 1150 RT","20011126","20011126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXJ92","BMW","R 1150 RT","20011129","20011129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXJ94","BMW","R 1150 RT","20011124","20011124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXL58","BMW","R 1150 RT","20011128","20011128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXL61","BMW","R 1150 RT","20011123","20011123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXS67","BMW","R 1150 RT","20011205","20011205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXZ19","BMW","R 1150 RT","20011213","20011213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXZ20","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXZ21","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXZ83","BMW","R 1150 RT","20020110","20020110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZB14","BMW","R 1150 RT","20011219","20011219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZB15","BMW","R 1150 RT","20020108","20020108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZD19","BMW","R 1150 RT","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZD21","BMW","R 1150 RT","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZD23","BMW","R 1150 RT","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZH38","BMW","R 1150 RT","20020118","20020118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ16","BMW","R 1150 RT","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ40","BMW","R 1150 RT","20020104","20020104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ44","BMW","R 1150 RT","20020104","20020104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ70","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ72","BMW","R 1150 RT","20020104","20020104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ73","BMW","R 1150 RT","20020104","20020104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ75","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ82","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZN04","BMW","R 1150 RT","20020118","20020118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZN11","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZN94","BMW","R 1150 RT","20020110","20020110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZN95","BMW","R 1150 RT","20020110","20020110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZP67","BMW","R 1150 RT","20020118","20020118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR18","BMW","R 1150 RT","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR19","BMW","R 1150 RT","20020112","20020112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR20","BMW","R 1150 RT","20020116","20020116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR23","BMW","R 1150 RT","20020118","20020118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR26","BMW","R 1150 RT","20020124","20020124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZS91","BMW","R 1150 RT","20020126","20020126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZT25","BMW","R 1150 RT","20020119","20020119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV03","BMW","R 1150 RT","20020218","20020218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV04","BMW","R 1150 RT","20020218","20020218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV05","BMW","R 1150 RT","20020218","20020218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV06","BMW","R 1150 RT","20020218","20020218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV09","BMW","R 1150 RT","20020201","20020201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZV12","BMW","R 1150 RT","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZX21","BMW","R 1150 RT","20020218","20020218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZX24","BMW","R 1150 RT","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZX25","BMW","R 1150 RT","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFZZ05","BMW","R 1150 RT","20020124","20020124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG15","BMW","R 1150 RT","20020206","20020206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG86","BMW","R 1150 RT","20020201","20020201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG92","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG93","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBH52","BMW","R 1150 RT","20020205","20020205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBJ14","BMW","R 1150 RT","20020222","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBJ15","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBJ90","BMW","R 1150 RT","20020131","20020131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBN02","BMW","R 1150 RT","20020205","20020205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBN78","BMW","R 1150 RT","20020208","20020208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBP69","BMW","R 1150 RT","20020211","20020211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR36","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR37","BMW","R 1150 RT","20020213","20020213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR38","BMW","R 1150 RT","20020214","20020214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR48","BMW","R 1150 RT","20020213","20020213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS45","BMW","R 1150 RT","20020208","20020208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS46","BMW","R 1150 RT","20020208","20020208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS50","BMW","R 1150 RT","20020216","20020216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS51","BMW","R 1150 RT","20020312","20020312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS55","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBT94","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBV01","BMW","R 1150 RT","20020208","20020208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBV02","BMW","R 1150 RT","20020216","20020216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBV03","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBX07","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBX09","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBX12","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBX15","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBZ58","BMW","R 1150 RT","20020302","20020302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBZ68","BMW","R 1150 RT","20020227","20020227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB84","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB86","BMW","R 1150 RT","20020219","20020219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDF34","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDG11","BMW","R 1150 RT","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDG12","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDG17","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDG18","BMW","R 1150 RT","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH18","BMW","R 1150 RT","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH19","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH22","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDJ81","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDN17","BMW","R 1150 RT","20020227","20020227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDN18","BMW","R 1150 RT","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDP71","BMW","R 1150 RT","20020312","20020312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDP82","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDS16","BMW","R 1150 RT","20020306","20020306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDS18","BMW","R 1150 RT","20020226","20020226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDS20","BMW","R 1150 RT","20020305","20020305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDS23","BMW","R 1150 RT","20020302","20020302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX05","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX08","BMW","R 1150 RT","20020305","20020305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX11","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX12","BMW","R 1150 RT","20020304","20020304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ52","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ56","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD22","BMW","R 1150 RT","20020304","20020304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD24","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD25","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD27","BMW","R 1150 RT","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD29","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFD30","BMW","R 1150 RT","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFF76","BMW","R 1150 RT","20020304","20020304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH65","BMW","R 1150 RT","20020305","20020305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH68","BMW","R 1150 RT","20020305","20020305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH69","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH74","BMW","R 1150 RT","20020316","20020316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH79","BMW","R 1150 RT","20020304","20020304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH84","BMW","R 1150 RT","20020305","20020305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFL28","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFL31","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFL33","BMW","R 1150 RT","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFL36","BMW","R 1150 RT","20020316","20020316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFN66","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFR43","BMW","R 1150 RT","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFR48","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFR52","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS84","BMW","R 1150 RT","20020313","20020313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS85","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS86","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS89","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS90","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS91","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS93","BMW","R 1150 RT","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS94","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFS95","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX11","BMW","R 1150 RT","20020318","20020318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX12","BMW","R 1150 RT","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX13","BMW","R 1150 RT","20020412","20020412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX27","BMW","R 1150 RT","20020311","20020311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFZ75","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD60","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD66","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD69","BMW","R 1150 RT","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD70","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD74","BMW","R 1150 RT","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD75","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGG97","BMW","R 1150 RT","20020318","20020318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGH07","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGH09","BMW","R 1150 RT","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGJ55","BMW","R 1150 RT","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGJ56","BMW","R 1150 RT","20020327","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGJ58","BMW","R 1150 RT","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGJ60","BMW","R 1150 RT","20020319","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGN90","BMW","R 1150 RT","20020318","20020318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR69","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR70","BMW","R 1150 RT","20020319","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR81","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR84","BMW","R 1150 RT","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT30","BMW","R 1150 RT","20020326","20020326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT31","BMW","R 1150 RT","20020326","20020326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT32","BMW","R 1150 RT","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT34","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT38","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT39","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT40","BMW","R 1150 RT","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT48","BMW","R 1150 RT","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT49","BMW","R 1150 RT","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGT50","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX76","BMW","R 1150 RT","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX84","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX87","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX90","BMW","R 1150 RT","20020326","20020326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX91","BMW","R 1150 RT","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGZ02","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGZ03","BMW","R 1150 RT","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGZ04","BMW","R 1150 RT","20020327","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB71","BMW","R 1150 RT","20020322","20020322","N.v.t.",,"Niet geregistreerd"
