"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K689KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K689LS","VOLKSWAGEN","T-ROC","20210115","20210115","WIT","34031","stationwagen"
"Personenauto","K689NK","VOLKSWAGEN","GOLF","20200430","20210114","ZWART","39854","stationwagen"
"Personenauto","K689RV","VOLKSWAGEN","GOLF","20210226","20210226","ZWART","34620","stationwagen"
"Personenauto","K689SX","VOLKSWAGEN","T-ROC","20210227","20210227","GRIJS","33165","stationwagen"
"Personenauto","K689TG","VOLKSWAGEN","T-ROC","20210310","20210310","ZWART","37601","stationwagen"
"Personenauto","K689TK","VOLKSWAGEN","T-ROC","20210305","20210305","GRIJS","36395","stationwagen"
"Personenauto","K689VB","VOLKSWAGEN","GOLF","20200109","20210311","GRIJS","42812","stationwagen"
"Personenauto","K689VL","VOLKSWAGEN","T-ROC","20210323","20210323","GRIJS","34165","stationwagen"
"Personenauto","K689XH","VOLKSWAGEN","T-CROSS","20201119","20210505","ZWART","36907","stationwagen"
"Personenauto","K690BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","43675","stationwagen"
"Personenauto","K690DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K690DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","49176","stationwagen"
"Personenauto","K690GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K690GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K690GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","48381","stationwagen"
"Personenauto","K690HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","43675","stationwagen"
"Personenauto","K690HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K690JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","48381","stationwagen"
"Personenauto","K690KB","VOLKSWAGEN","T-CROSS","20210108","20210108","ZWART","30846","stationwagen"
"Personenauto","K690LS","VOLKSWAGEN","T-CROSS","20210128","20210128","GRIJS","30626","stationwagen"
"Personenauto","K690PS","VOLKSWAGEN","T-ROC","20210204","20210204","GRIJS","38167","stationwagen"
"Personenauto","K690SL","VOLKSWAGEN","T-CROSS","20200702","20210322","ZWART","32708","stationwagen"
"Personenauto","K690SX","VOLKSWAGEN","T-ROC","20210227","20210227","GRIJS","32175","stationwagen"
"Personenauto","K690XV","VOLKSWAGEN","TIGUAN","20210331","20210331","WIT","40423","stationwagen"
"Personenauto","K691BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","WIT","43675","stationwagen"
"Personenauto","K691GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K691GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K691GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K691HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K691HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K691HL","VOLKSWAGEN","GOLF","20210109","20210109","ZWART","54786","stationwagen"
"Personenauto","K691HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K691JJ","VOLKSWAGEN","TIGUAN","20210104","20210104","WIT","47314","stationwagen"
"Personenauto","K691LS","VOLKSWAGEN","T-CROSS","20210111","20210111","GRIJS","26500","stationwagen"
"Personenauto","K691PN","VOLKSWAGEN","T-ROC","20200722","20210129","GRIJS","41081","stationwagen"
"Personenauto","K691PS","VOLKSWAGEN","T-ROC","20210205","20210205","GRIJS","42813","stationwagen"
"Personenauto","K691SX","VOLKSWAGEN","T-ROC","20210317","20210317","ZWART","32692","stationwagen"
"Personenauto","K691TK","VOLKSWAGEN","GOLF","20210309","20210309","WIT","37093","stationwagen"
"Personenauto","K691XV","VOLKSWAGEN","T-ROC","20210402","20210402","ZWART","37443","stationwagen"
"Personenauto","K691ZF","VOLKSWAGEN","T-CROSS","20210401","20210401","GRIJS","34640","stationwagen"
"Personenauto","K692BH","VOLKSWAGEN","T-CROSS","20201120","20201120","WIT","34243","stationwagen"
"Personenauto","K692BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K692DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","49176","stationwagen"
"Personenauto","K692DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","43675","stationwagen"
"Personenauto","K692DX","VOLKSWAGEN","T-ROC","20201130","20201130","ZWART","41155","stationwagen"
"Personenauto","K692GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","WIT","43675","stationwagen"
"Personenauto","K692GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K692GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","37675","stationwagen"
"Personenauto","K692HD","VOLKSWAGEN","TIGUAN","20200117","20201215","GRIJS","40125","stationwagen"
"Personenauto","K692HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","43675","stationwagen"
"Personenauto","K692HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K692HL","VOLKSWAGEN","T-ROC","20210106","20210106","WIT","38463","stationwagen"
"Personenauto","K692HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","37575","stationwagen"
"Personenauto","K692JJ","VOLKSWAGEN","TIGUAN","20210104","20210104","GRIJS","45836","stationwagen"
"Personenauto","K692LS","VOLKSWAGEN","T-CROSS","20210115","20210115","BLAUW","36415","stationwagen"
"Personenauto","K692RR","VOLKSWAGEN","TIGUAN","20210219","20210219","ZWART","51347","stationwagen"
"Personenauto","K692SX","VOLKSWAGEN","PASSAT","20210227","20210227","GRIJS","50276","stationwagen"
"Personenauto","K692VL","VOLKSWAGEN","TIGUAN","20210325","20210325","ZWART","45507","stationwagen"
"Personenauto","K692XK","VOLKSWAGEN","T-ROC","20210402","20210402","WIT","35223","stationwagen"
"Personenauto","K692XP","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","56565","stationwagen"
"Personenauto","K693BH","VOLKSWAGEN","TIGUAN","20201116","20201116","GRIJS","48206","stationwagen"
"Personenauto","K693BR","VOLKSWAGEN","T-ROC","20201125","20201125","ZWART","37542","stationwagen"
"Personenauto","K693DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K693DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K693GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K693GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K693GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K693HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K693HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K693HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","37575","stationwagen"
"Personenauto","K693JJ","VOLKSWAGEN","TIGUAN","20210104","20210104","GRIJS","45836","stationwagen"
"Personenauto","K693KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K693NS","VOLKSWAGEN","T-ROC","20210121","20210121","BLAUW","36369","stationwagen"
"Personenauto","K693RR","VOLKSWAGEN","TIGUAN","20210219","20210219","WIT","51114","stationwagen"
"Personenauto","K693SX","VOLKSWAGEN","PASSAT","20210322","20210322","GRIJS","43789","stationwagen"
"Personenauto","K693VL","VOLKSWAGEN","ID.3 PRO 150 KW","20210322","20210322","GRIJS","38087","stationwagen"
"Personenauto","K693XV","VOLKSWAGEN","PASSAT","20210402","20210402","BLAUW","50100","stationwagen"
"Personenauto","K694BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","37675","stationwagen"
"Personenauto","K694BR","VOLKSWAGEN","T-CROSS","20201123","20201123","GRIJS","28394","stationwagen"
"Personenauto","K694DB","VOLKSWAGEN","GOLF","20201130","20201130","GEEL","32544","stationwagen"
"Personenauto","K694DJ","VOLKSWAGEN","PASSAT","20201130","20201130","GRIJS","43865","stationwagen"
"Personenauto","K694DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","36880","stationwagen"
"Personenauto","K694DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20201203","WIT","43675","stationwagen"
"Personenauto","K694GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K694GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K694HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K694HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K694HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","37575","stationwagen"
"Personenauto","K694JJ","VOLKSWAGEN","TIGUAN","20210105","20210105","GRIJS","47841","stationwagen"
"Personenauto","K694KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K694NR","VOLKSWAGEN","TIGUAN","20200205","20210824","ZWART","44105","stationwagen"
"Personenauto","K694PZ","VOLKSWAGEN","GOLF SPORTSVAN","20200127","20210304","ZWART","43484","stationwagen"
"Personenauto","K694SX","VOLKSWAGEN","GOLF","20210324","20210324","WIT","37093","stationwagen"
"Personenauto","K694TK","VOLKSWAGEN","TIGUAN","20210304","20210304","WIT","51911","stationwagen"
"Personenauto","K694VL","VOLKSWAGEN","PASSAT","20210322","20210322","WIT","52067","stationwagen"
"Personenauto","K695BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","49176","stationwagen"
"Personenauto","K695DB","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","42881","stationwagen"
"Personenauto","K695DH","VOLKSWAGEN","GOLF","20200624","20210222","GRIJS","34243","stationwagen"
"Personenauto","K695DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","49176","stationwagen"
"Personenauto","K695DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K695GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K695GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K695GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K695HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K695HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K695HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","37575","stationwagen"
"Personenauto","K695JJ","VOLKSWAGEN","TIGUAN","20210107","20210107","WIT","50330","stationwagen"
"Personenauto","K695KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K695KV","VOLKSWAGEN","GOLF","20210123","20210123","ZWART","35590","stationwagen"
"Personenauto","K695LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","57064","stationwagen"
"Personenauto","K695LS","VOLKSWAGEN","GOLF","20210226","20210226","ZWART","32869","stationwagen"
"Personenauto","K695SX","VOLKSWAGEN","GOLF","20210324","20210324","GRIJS","37646","stationwagen"
"Personenauto","K695TK","VOLKSWAGEN","T-ROC","20210305","20210305","GRIJS","30660","stationwagen"
"Personenauto","K695XK","VOLKSWAGEN","TIGUAN","20210325","20210325","ZWART","56831","stationwagen"
"Personenauto","K695ZJ","VOLKSWAGEN","TIGUAN","20201124","20210407","ZWART","49764","stationwagen"
"Personenauto","K696BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","37675","stationwagen"
"Personenauto","K696DS","VOLKSWAGEN","GOLF","20201130","20201130","GRIJS","33996","stationwagen"
"Personenauto","K696DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K696GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K696GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","49176","stationwagen"
"Personenauto","K696HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K696HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K696HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K696HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","37575","stationwagen"
"Personenauto","K696JJ","VOLKSWAGEN","TIGUAN","20210109","20210109","BLAUW","41334","stationwagen"
"Personenauto","K696TK","VOLKSWAGEN","GOLF","20210309","20210309","BLAUW","36029","stationwagen"
"Personenauto","K696ZJ","VOLKSWAGEN","TIGUAN","20210107","20211028","ZWART","51448","stationwagen"
"Personenauto","K697BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","43675","stationwagen"
"Personenauto","K697DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","GRIJS","43675","stationwagen"
"Personenauto","K697DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","36880","stationwagen"
"Personenauto","K697GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K697GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K697HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K697HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","WIT","43675","stationwagen"
"Personenauto","K697HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K697HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","37575","stationwagen"
"Personenauto","K697VG","VOLKSWAGEN","GOLF","20210317","20210317","ZWART","55141","stationwagen"
"Personenauto","K697VS","VOLKSWAGEN","TIGUAN","20201124","20210702","ZWART","50730","stationwagen"
"Personenauto","K697ZJ","VOLKSWAGEN","TIGUAN","20210104","20210506","ZWART","51448","stationwagen"
"Personenauto","K698BR","VOLKSWAGEN","T-CROSS","20201123","20201123","WIT","35326","stationwagen"
"Personenauto","K698DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20201208","WIT","43675","stationwagen"
"Personenauto","K698DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","42881","stationwagen"
"Personenauto","K698GB","VOLKSWAGEN","GOLF","20210106","20210106","GRIJS","42809","stationwagen"
"Personenauto","K698GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K698GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K698GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K698HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K698HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K698HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K698HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K698HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","42881","stationwagen"
"Personenauto","K698JJ","VOLKSWAGEN","GOLF","20210102","20210102","GRIJS","32708","stationwagen"
"Personenauto","K698KV","VOLKSWAGEN","GOLF","20210115","20210115","ZWART","25725","stationwagen"
"Personenauto","K698NS","VOLKSWAGEN","T-ROC","20210121","20210121","GRIJS","32002","stationwagen"
"Personenauto","K698PN","VOLKSWAGEN","T-CROSS","20200114","20210330","GRIJS","27114","stationwagen"
"Personenauto","K698VG","VOLKSWAGEN","GOLF GTE","20210318","20210318","GRIJS","46935","stationwagen"
"Personenauto","K698VV","VOLKSWAGEN","T-ROC","20200812","20210604","WIT","31734","stationwagen"
"Personenauto","K698ZF","VOLKSWAGEN","T-ROC","20210429","20210429","WIT","32384","stationwagen"
"Personenauto","K699BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K699DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","WIT","43675","stationwagen"
"Personenauto","K699DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K699DX","VOLKSWAGEN","PASSAT","20201130","20201130","ZWART","41017","stationwagen"
"Personenauto","K699GH","VOLKSWAGEN","GOLF","20200312","20201214","GRIJS","37723","stationwagen"
"Personenauto","K699GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K699GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K699GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K699HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K699HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K699HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K699HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K699HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","46205","stationwagen"
"Personenauto","K699KV","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K699RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210217","GRIJS","37575","stationwagen"
"Personenauto","K699TK","VOLKSWAGEN","T-ROC","20210305","20210305","WIT","43287","stationwagen"
"Personenauto","K700BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201123","20201123","GRIJS","43675","stationwagen"
"Personenauto","K700DB","VOLKSWAGEN","GOLF","20201201","20201201","GRIJS","33783","stationwagen"
"Personenauto","K700DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","37675","stationwagen"
"Personenauto","K700DX","VOLKSWAGEN","GOLF","20201130","20201130","GRIJS","25169","stationwagen"
"Personenauto","K700GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K700GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K700GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K700HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K700HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K700HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K700HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","BLAUW","48331","stationwagen"
"Personenauto","K700HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K700JJ","VOLKSWAGEN","GOLF","20210102","20210102","GRIJS","49614","stationwagen"
"Personenauto","K700KB","VOLKSWAGEN","TIGUAN","20210108","20210108","ZWART","40169","stationwagen"
"Personenauto","K700KV","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K700PN","VOLKSWAGEN","T-CROSS","20200227","20210309","ZWART","27398","stationwagen"
"Personenauto","K700SB","VOLKSWAGEN","GOLF","20210220","20210220","GRIJS","38180","stationwagen"
"Personenauto","K700SH","VOLKSWAGEN","GOLF","20200930","20210217","GRIJS","39702","stationwagen"
"Personenauto","K700SX","VOLKSWAGEN","GOLF","20210304","20210304","BLAUW","34735","stationwagen"
"Personenauto","K700TT","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210308","WIT","37575","stationwagen"
"Personenauto","K700VL","VOLKSWAGEN","TIGUAN","20210319","20210319","ZWART","58637","stationwagen"
"Personenauto","K701BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","43675","stationwagen"
"Personenauto","K701DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","42881","stationwagen"
"Personenauto","K701GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K701GT","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K701GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","43675","stationwagen"
"Personenauto","K701HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K701HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
"Personenauto","K701HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K701HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","46205","stationwagen"
"Personenauto","K701HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K701JJ","VOLKSWAGEN","T-ROC","20210108","20210108","GRIJS","40802","stationwagen"
"Personenauto","K701KX","VOLKSWAGEN","T-ROC","20210111","20210111","GRIJS","29236","stationwagen"
"Personenauto","K701PB","VOLKSWAGEN","PASSAT","20200121","20210128","ZWART","55484","stationwagen"
"Personenauto","K701PN","VOLKSWAGEN","T-CROSS","20200113","20210529","GRIJS","27398","stationwagen"
"Personenauto","K701VS","VOLKSWAGEN","GOLF","20201216","20210424","GRIJS","62447","stationwagen"
"Personenauto","K701ZT","VOLKSWAGEN","T-ROC","20200610","20210423","WIT","46986","stationwagen"
"Personenauto","K701ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20210111","20210428","GRIJS","41175","stationwagen"
"Personenauto","K702DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20201207","GRIJS","43675","stationwagen"
"Personenauto","K702GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K702GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","49176","stationwagen"
"Personenauto","K702HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K702HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K702HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K702HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K702HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K702HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57932","stationwagen"
"Personenauto","K702NS","VOLKSWAGEN","T-ROC","20210122","20210122","GRIJS","31260","stationwagen"
"Personenauto","K702SX","VOLKSWAGEN","T-ROC","20210304","20210304","GRIJS","40952","stationwagen"
"Personenauto","K702TK","VOLKSWAGEN","ID.3 PRO 150 KW","20210305","20210305","BLAUW","38087","stationwagen"
"Personenauto","K703BR","VOLKSWAGEN","GOLF","20201120","20201120","GRIJS","42380","stationwagen"
"Personenauto","K703DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","49176","stationwagen"
"Personenauto","K703DV","VOLKSWAGEN","GOLF","20200922","20201130","GRIJS","32814","stationwagen"
"Personenauto","K703GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K703GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","42881","stationwagen"
"Personenauto","K703HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K703HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K703HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K703HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","48381","stationwagen"
"Personenauto","K703HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","GRIJS","46205","stationwagen"
"Personenauto","K703HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K703NN","VOLKSWAGEN","GOLF","20210120","20210120","ZWART","33629","stationwagen"
"Personenauto","K703NS","VOLKSWAGEN","T-ROC","20210120","20210120","GRIJS","30260","stationwagen"
"Personenauto","K703TT","VOLKSWAGEN","GOLF","20200529","20210306","GRIJS","31371","stationwagen"
"Personenauto","K703VG","VOLKSWAGEN","T-ROC","20210331","20210331","ZWART","32333","stationwagen"
"Personenauto","K703VL","VOLKSWAGEN","T-CROSS","20210318","20210318","GRIJS","33380","stationwagen"
"Personenauto","K704BH","VOLKSWAGEN","T-ROC","20201124","20201124","WIT","36331","stationwagen"
