"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8399","Bedrijfsauto","DIAMOND T","980",,"20230711",,"open laadvloer","2","N.v.t.","N.v.t.","6","12170","11300","20250","11400",,,"19450630","20160420","Geen verstrekking in Open Data",,"Ja",,"8950",,,,,,"6",,,,"745","254","N3",,,"r. balk a. vooras","20250",,,,,,,"0.01","521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","1945-06-30T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8467","Bedrijfsauto","DIAMOND T","969A",,"20160711",,"takelwagen","2","N.v.t.","N.v.t.","6","8668","8420","9829","8520",,,"19420820","20160711","Geen verstrekking in Open Data",,"Ja",,"1409",,,,,,"6",,,,"675","244","N2",,,"r. balk a. vooras","9829",,,,,,,"0.01","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-11T00:00:00.000","1942-08-20T00:00:00.000","2016-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8528","Bedrijfsauto","DIAMOND T","981",,"20160929",,"open laadvloer","2","N.v.t.","N.v.t.","6","14600","11130","16000","11230",,,"19440630","20160929","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"6",,,,"695","255","N3",,,"onderop r. balk 140 cm v. hart asstel","16000",,,,,,,"0.01","522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","1944-06-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9316","Bedrijfsauto","DIAMOND T","969A",,"20190408",,"takelwagen","3","N.v.t.","N.v.t.","6","8700","8990","12564","9090","750",,"19430101","20190408","Geen verstrekking in Open Data",,"Ja",,"3574",,"5443","5443",,,"6",,"660",,"675","250","N3",,,"r. balk by vooras","12564",,,,,,,"0.01","453","Nee","Nee",,"Nee","18007",,,,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","1943-01-01T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9588","Bedrijfsauto","DIAMOND T","968A",,"20200304",,"open laadvloer","2","N.v.t.","N.v.t.","6","8668","7315","11974","7415",,,"19420630","20200304","Geen verstrekking in Open Data",,"Ja",,"4659",,"5943","5943",,,"10",,"668",,"670","244","N2",,,,"11974","968A",,,,,,"0.01","450","Nee","Nee",,"Nee","17917",,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","1942-06-30T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9615","Bedrijfsauto","DIAMOND T","509S",,"20200522",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","4300","3370","4834","3470",,,"19470228","20200515","Geen verstrekking in Open Data",,"Ja",,"1464",,,,,,"4",,,,"710","228","N2",,,"r. balk a. vooras","4834",,,,,,,"0.02","458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","1947-02-28T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9828","Bedrijfsauto","DIAMOND T","972",,"20201204",,"open laadvloer","3","N.v.t.","N.v.t.","6","8668","7678","11732","7778",,,"19450630","20201204","Geen verstrekking in Open Data",,"Ja","90","4054",,"4989","4989",,,"6",,"645",,"665","240","N2",,,"r. balk by vooras","11732","972",,,,,,"0.01","385","Nee","Nee",,"Nee","16721",,,,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","1945-06-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0380","Bedrijfsauto","DIAMOND T","T 968-A",,"20220906",,"open laadvloer","3","N.v.t.","N.v.t.","6","8670","7223",,"7323",,,"19430630","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"690","255","N2",,,"r. balk a. vooras",,,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","1943-06-30T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0582","Bedrijfsauto","DIAMOND T","969 A",,"20230615",,"takelwagen","3","N.v.t.","N.v.t.","6","8500","8936","9842","9036",,,"19670117","20230615","Geen verstrekking in Open Data",,"Ja",,"906",,,,,,"10",,,,"716","255","N2",,,,"9842","969 A",,,,,,"0.01","453","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","1967-01-17T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"317",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL88YX","Bedrijfsauto","DIAMOND T","975-A",,"19910918",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"9700","16500","9800","750",,"19450630","19660422","Geen verstrekking in Open Data",,"Ja",,"6800",,"5400",,,,"6",,"680",,"680","253","N3",,,"r. tegen balk 035 cm a. vooras","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-18T00:00:00.000","1945-06-30T00:00:00.000","1966-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS28SH","Bedrijfsauto","DIAMOND T","968-A",,"20220802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","16500","6320","750",,"19420630","19860827","Geen verstrekking in Open Data",,"Nee",,"10280",,"11340",,,,"6",,"665",,"680","246","N3",,,"tegen r. balk 050 cm a. vooras","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee","27840",,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","1942-06-30T00:00:00.000","1986-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX17NS","Bedrijfsauto","DIAMOND T","T 969 A",,"20171120",,"kraanwagen","2","N.v.t.","N.v.t.","6",,"8880","9555","8980",,,"19430630","19870706","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"245","N2",,,"tegen r. balk 020 cm v. 1e veerh.","9555",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","1943-06-30T00:00:00.000","1987-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX19YD","Bedrijfsauto","DIAMOND T","969 A",,"20180809",,"takelwagen","2","N.v.t.","N.v.t.","6","8600","9060","9843","9160","750",,"19430915","19870810","Geen verstrekking in Open Data",,"Ja",,"783",,,,,,"6",,,,"710","250","N2",,,"r. balk by vooras","9843",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-09T00:00:00.000","1943-09-15T00:00:00.000","1987-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53FN","Bedrijfsauto","DIAMOND T","T 969 A",,"20091216",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"8690","8790","8790","750",,"19430630","19870924","Geen verstrekking in Open Data",,"Ja",,"100",,"11340",,,,"6",,"670",,"754","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8790",,,,,,,"0.01","450","Nee","Nee",,"Nee","21183",,,,"Niet geregistreerd","NG","Ja",,"2009-12-16T00:00:00.000","1943-06-30T00:00:00.000","1987-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY92FJ","Bedrijfsauto","DIAMOND T","T 968 A",,"19870923",,"open wagen",,"N.v.t.","N.v.t.","6",,"7550","16500","7650","750",,"19440630","19870923","Geen verstrekking in Open Data",,"Ja",,"8950",,"5400",,,,"6",,"665",,"680","236","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-09-23T00:00:00.000","1944-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98DB","Bedrijfsauto","DIAMOND T","T 969 A",,"20231003",,"takelwagen",,"N.v.t.","N.v.t.","6",,"8820","8920","8920",,,"19430630","19871221","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8920",,,,,,,"0.01","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","1943-06-30T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98NY","Bedrijfsauto","DIAMOND T","T 968 A",,"19890131",,"takelwagen",,"N.v.t.","N.v.t.","6",,"8640","8740","8740",,,"19430630","19890131","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"244","N2",,,"tegen r. balk 050 cm a. vooras","8740",,,,,,,"0.01","452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-01-31T00:00:00.000","1943-06-30T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ17PY","Bedrijfsauto","DIAMOND T","969 A",,"20120113",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"9040","9140","9140","750",,"19440630","19880401","Geen verstrekking in Open Data",,"Ja",,"100",,"11340",,,,"6",,"668",,"755","245","N2",,,"tegen r. balk 010 cm v. 1e veerh.","9140",,,,,,,"0.01","453","Nee","Nee",,"Nee","21183",,,,"Niet geregistreerd","NG","Ja",,"2012-01-13T00:00:00.000","1944-06-30T00:00:00.000","1988-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB9237","Bedrijfsauto","DIAMOND T",,,"20240115",,"open wagen",,"N.v.t.","N.v.t.","6",,,"10000",,,,"19531108","19531108","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"250","N2",,,,"10000",,,,,,,"0.00","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","1953-11-08T00:00:00.000","1953-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB1217","Bedrijfsauto","DIAMOND T","969B",,"20081115",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"9110","14500","9210",,,"19440630","19560203","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,,"248","N3",,,"op l. balk t.p.v. 1e veerh. v. vooras","14500",,,,,,,"0.01","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-15T00:00:00.000","1944-06-30T00:00:00.000","1956-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB2057","Bedrijfsauto","DIAMOND T","921-B-36M",,"20140407",,"open wagen",,"N.v.t.","N.v.t.","6",,"8460","18460","8560",,,"19590506","19590506","Geen verstrekking in Open Data",,"Ja",,"10000",,,,,,"6",,,,,"250","N3",,,"l. v. 030 cm v. vooras","18460",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","1959-05-06T00:00:00.000","1959-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB0694","Bedrijfsauto","DIAMOND T","975",,"20201012",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","15880","9343","19240","9443",,,"19410630","20201012","Geen verstrekking in Open Data",,"Ja",,"9897",,,,,,"10",,,,"824","250","N3",,,"r. balk by vooras","19240","975",,,,,,"0.01","512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-12T00:00:00.000","1941-06-30T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN3746","Bedrijfsauto","DIAMOND T","975 A",,"20201103",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"8696","16500","8796","750",,"19430630","19630422","Geen verstrekking in Open Data",,"Ja",,"7804",,"11340",,,,"6",,"740",,"741","242","N3",,,"tegen r. balk 055 cm a. vooras","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee","27840",,,,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","1943-06-30T00:00:00.000","1963-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB6935","Bedrijfsauto","DIAMOND T","969 B",,"19991222",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"8730","9843","8830","750",,"19420630","19640618","Geen verstrekking in Open Data",,"Ja",,"1113",,"4800",,,,"6",,"670",,"700","245","N2",,,"op r. balk 050 cm a. achteras","9843",,,,,,,"0.01","383","Nee","Nee",,"Nee","14643",,,,"Niet geregistreerd","NG","Ja",,"1999-12-22T00:00:00.000","1942-06-30T00:00:00.000","1964-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV0840","Bedrijfsauto","DIAMOND T","M52-ROELOFSEN",,"20220803",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"12760","21000","12860",,,"19690321","19690321","Geen verstrekking in Open Data",,"Ja",,"8240",,,,,,,,,,,"250","N3",,,"r. l. balk boven vooras",,,,,,,,"0.01","454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV4586","Bedrijfsauto","DIAMOND T","969B",,"20160715",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"8690","11870","8790","750",,"19590630","19680222","Geen verstrekking in Open Data",,"Nee",,"3180",,"11340",,,,"6",,"665",,"735","244","N2",,,"tegen r. balk by achterste 1e veerh.","11870",,,,,,,"0.01","386","Nee","Nee",,"Nee","23210",,,,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","1959-06-30T00:00:00.000","1968-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB4519","Bedrijfsauto","DIAMOND T","969 B",,"19931207",,"open met kraan",,"N.v.t.","N.v.t.","6",,"8670","9843","8770","750",,"19560630","19650513","Geen verstrekking in Open Data",,"Nee",,"1173",,"4800",,,,"4",,"674",,"835","245","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9843",,,,,,,"0.01","385","Nee","Nee",,"Nee","14643",,,,"Niet geregistreerd","NG","Ja",,"1993-12-07T00:00:00.000","1956-06-30T00:00:00.000","1965-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB7519","Bedrijfsauto","DIAMOND T","M54",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"8350","20150","8450",,,"19651026","19651026","Geen verstrekking in Open Data",,"Nee",,"11800",,,,,,"6",,,,,"248","N3",,,"op r. balk 040 cm v. vooras","20150",,,,,,,"0.04","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1965-10-26T00:00:00.000","1965-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV4047","Bedrijfsauto","DIAMOND T","T",,"19990316",,"open wagen",,"N.v.t.","N.v.t.","6",,"9938","20250","10073","750",,"19450630","19691009","Geen verstrekking in Open Data",,"Ja",,"10312",,"12046",,,,"6",,"700",,"700","250","N3",,,"tegen r. balk 015 cm v. vooras","20250",,,,,,,"0.02","455","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1999-03-16T00:00:00.000","1945-06-30T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0617","Bedrijfsauto","DIAMOND T","975A",,,,"mobiele kraan",,"N.v.t.","N.v.t.","0",,"12584","12684","12684",,,"19610309","19610309","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"6",,,,,"240","N3",,,,"12684",,,,,,,"0.00","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1961-03-09T00:00:00.000","1961-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0785","Bedrijfsauto","DIAMOND T","M52",,,,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"19320","19420","19420",,,"19650205","19650205","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"6",,,,,"250","N3",,,"tegen r. balk 012 cm v. vooras","19420",,,,,,,"0.00","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1965-02-05T00:00:00.000","1965-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
