"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HPNR09","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20250710","19940303","8723","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910218","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","1994-03-03T00:00:00.000","1991-02-18T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVS96","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19920602","20230211","8142","coupe","4","ZWART","Niet geregistreerd","4","1781","1124","1505","1224","520","1200","19890602","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","1992-06-02T00:00:00.000","2023-02-11T00:00:00.000","1989-06-02T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFN12","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20200503","20140110","8671","coupe",,"GROEN","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19900904","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-05-03T00:00:00.000","2014-01-10T00:00:00.000","1990-09-04T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFG83","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20250726","20051107","8688","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910117","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2005-11-07T00:00:00.000","1991-01-17T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZG94","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19991026","20000111","8725","coupe",,"PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19900503","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-10-26T00:00:00.000","2000-01-11T00:00:00.000","1990-05-03T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZH61","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20070321","20070711","7824","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890428","19941026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-21T00:00:00.000","2007-07-11T00:00:00.000","1989-04-28T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVR28","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20020926","20060710","7716","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890207","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-26T00:00:00.000","2006-07-10T00:00:00.000","1989-02-07T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXP17","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19950505","20121101",,"coupe","4","BLAUW","Niet geregistreerd","6","2900","1178","1525","1278","520","1200","19920505","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","1995-05-05T00:00:00.000","2012-11-01T00:00:00.000","1992-05-05T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXH01","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20010504","20100508","8086","coupe",,"BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19891108","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-05-04T00:00:00.000","2010-05-08T00:00:00.000","1989-11-08T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHZ60","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20160306","20081124","8380","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910510","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-06T00:00:00.000","2008-11-24T00:00:00.000","1991-05-10T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFX16","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20130503","20130204","8749","coupe",,"BLAUW","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910607","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-03T00:00:00.000","2013-02-04T00:00:00.000","1991-06-07T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXP73","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20000111","20151209","7716","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890209","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-01-11T00:00:00.000","2015-12-09T00:00:00.000","1989-02-09T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBG69","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20230730","20240418","8797","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890425","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2023-07-30T00:00:00.000","2024-04-18T00:00:00.000","1989-04-25T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNL68","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20110413","20240220","8054","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19881212","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2011-04-13T00:00:00.000","2024-02-20T00:00:00.000","1988-12-12T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDT46","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20111230","20180314","7601","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881118","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-30T00:00:00.000","2018-03-14T00:00:00.000","1988-11-18T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXP74","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20210818","19990728","8220","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890118","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-18T00:00:00.000","1999-07-28T00:00:00.000","1989-01-18T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNT90","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20110907","19970228","8161","coupe",,"GROEN","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19890428","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-07T00:00:00.000","1997-02-28T00:00:00.000","1989-04-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVJ02","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20260419","20180212","8189","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890502","19950826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2018-02-12T00:00:00.000","1989-05-02T00:00:00.000","1995-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHH01","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20250426","20231014","8601","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19900405","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2023-10-14T00:00:00.000","1990-04-05T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRH64","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20031219",,"8223","coupe",,"GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890208","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-12-19T00:00:00.000",,"1989-02-08T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNT08","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20040828","19981029","8049","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890301","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-28T00:00:00.000","1998-10-29T00:00:00.000","1989-03-01T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRR73","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20210904","19991120","8796","coupe",,"BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890710","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-09-04T00:00:00.000","1999-11-20T00:00:00.000","1989-07-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXZ59","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20210320","20151219",,"coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890203","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-03-20T00:00:00.000","2015-12-19T00:00:00.000","1989-02-03T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPD52","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20030109","20020304",,"coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19880601","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-01-09T00:00:00.000","2002-03-04T00:00:00.000","1988-06-01T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSZ17","Personenauto","VOLKSWAGEN","CORRADO 118 KW AUT U9","20150130","20141129","8036","coupe",,"WIT","Niet geregistreerd","4","1781","1143","1530","1243","520","1200","19901203","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1530",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-01-30T00:00:00.000","2014-11-29T00:00:00.000","1990-12-03T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVT56","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20060811","20090730","8380","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910117","19960325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-11T00:00:00.000","2009-07-30T00:00:00.000","1991-01-17T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXT12","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20070629",,"8517","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890412","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-29T00:00:00.000",,"1989-04-12T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXX65","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20230928","20051122","8534","coupe",,"PAARS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910731","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2005-11-22T00:00:00.000","1991-07-31T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZB03","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20040703","20110804","7716","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890109","19960401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-03T00:00:00.000","2011-08-04T00:00:00.000","1989-01-09T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
