"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBSV16","Middenasaanhangwagen","SWIFT","450/2",,"20210417",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1280",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","625","0",,"628","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBG22","Middenasaanhangwagen","SWIFT","490/2",,"20200824",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010810","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","668",,,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF46FR","Middenasaanhangwagen","SWIFT","CHALLENGER 450/5",,"20210308",,"caravan",,"N.v.t.","N.v.t.",,,"784","1000",,,,"19920721","19930518","Geen verstrekking in Open Data",,"N.v.t.","100","216",,,,,,"2","594",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","1992-07-21T00:00:00.000","1993-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXN97","Middenasaanhangwagen","SWIFT","410/1",,"20210812",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20020724","20210809","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","568",,,"571","229","O2",,,"r. balk","1200","410/1",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","2002-07-24T00:00:00.000","2021-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG91XH","Middenasaanhangwagen","SWIFT","CHALLENGER 390/2",,"20210515",,"caravan",,"N.v.t.","N.v.t.",,,"703","900",,,,"19920414","19920414","Geen verstrekking in Open Data",,"N.v.t.","100","197",,,,,,"2","552",,,,"211","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHJ34","Middenasaanhangwagen","SWIFT","500/2",,"20200808",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1300",,,,"20030212","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-08T00:00:00.000","2003-02-12T00:00:00.000","2013-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHV32","Middenasaanhangwagen","SWIFT","390/3",,"20210604",,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20030325","20210604","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,,"2","557",,,"560","216","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2003-03-25T00:00:00.000","2021-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHNX03","Middenasaanhangwagen","SWIFT","SWIFT",,"20230522",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20030412","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","568",,,"571","229","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2003-04-12T00:00:00.000","2023-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRV54","Middenasaanhangwagen","SWIFT","450/2",,"20191004",,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20030429","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXH54","Middenasaanhangwagen","SWIFT","390/3",,"20210825",,"caravan",,"N.v.t.","N.v.t.",,,"875","1100",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNL95","Middenasaanhangwagen","SWIFT","450/2",,"20060218",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-18T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZP94","Middenasaanhangwagen","SWIFT","410/1",,"20171228",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20040818","20040818","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVL40","Middenasaanhangwagen","SWIFT","390/3",,"20210716",,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"20050210","20050210","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR41ZB","Middenasaanhangwagen","SWIFT","CHALLENGER 510 SE",,"20200803",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"19970307","19970421","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","673",,,"676","209","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","1997-03-07T00:00:00.000","1997-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDP77","Middenasaanhangwagen","SWIFT","490/2",,"20190819",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT43HV","Middenasaanhangwagen","SWIFT","500/1",,"20220709",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19980526","19980526","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","654",,,,"222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBN44","Middenasaanhangwagen","SWIFT","420/2",,"20220224",,"caravan",,"N.v.t.","N.v.t.",,,"995","1250",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","582","0",,"588","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGL26","Middenasaanhangwagen","SWIFT","460/3",,"20200624",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1200",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"375","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV45HZ","Middenasaanhangwagen","SWIFT","490/2",,"20190906",,"caravan",,"N.v.t.","N.v.t.",,,"960","1180",,,,"19990720","19990720","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","666",,,,"229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVJ48","Middenasaanhangwagen","SWIFT","460/3",,"20220513",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX92FT","Middenasaanhangwagen","SWIFT","460/2",,"20240129",,"caravan",,"N.v.t.","N.v.t.",,,"900","1100",,,,"19990706","19990706","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","629","0",,"632","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY01XF","Middenasaanhangwagen","SWIFT","450/2",,"20220325",,"caravan",,"N.v.t.","N.v.t.",,,"930","1160",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY15XD","Middenasaanhangwagen","SWIFT","460/2",,"20200928",,"caravan",,"N.v.t.","N.v.t.",,,"950","1180",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","629","0",,"632","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY62XG","Middenasaanhangwagen","SWIFT","500/2",,"20180609",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1300",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","673","0",,"676","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-09T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69VS","Middenasaanhangwagen","SWIFT","410/1",,"20230804",,"caravan",,"N.v.t.","N.v.t.",,,"880","1000",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJR10","Middenasaanhangwagen","SWIFT","450/2",,"20220107",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020217","20020217","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"375","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2002-02-17T00:00:00.000","2002-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTBK","Middenasaanhangwagen","SWIFT","CONQUEROR 645",,"20200714",,"caravan",,"N.v.t.","N.v.t.",,,"1600","1900",,,,"20110228","20180926","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"789",,,,"225","O2",,,"tegen r. balk","1900",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-07-14T00:00:00.000","2011-02-28T00:00:00.000","2018-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLH6","Middenasaanhangwagen","SWIFT","CHALLLENGER 565S",,"20240615",,"caravan",,"N.v.t.","N.v.t.",,,"1400","1650",,,,"20120228","20240615","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","725",,,"730","225","O2",,,"r. onderop balk 100 cm a. hart koppeling","1650",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2012-02-28T00:00:00.000","2024-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
