"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XPG60","VOLKSWAGEN","GOLF CABRIOLET","19960513","20141016","ROOD",,"cabriolet"
"Personenauto","90GTT2","VOLKSWAGEN","GOLF CABRIOLET","19990415","20080911","ZWART",,"cabriolet"
"Personenauto","90GXLV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890105","20010411","WIT",,"cabriolet"
"Personenauto","90GZVX","VOLKSWAGEN","GOLF CABRIOLET","19990909","20010611","BLAUW",,"cabriolet"
"Personenauto","90HZZ7","VOLKSWAGEN","GOLF CABRIOLET","19981027","20110314","ROOD",,"cabriolet"
"Personenauto","91FTFV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880325","20000628","WIT",,"cabriolet"
"Personenauto","91LLPN","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890407","20030221","WIT",,"cabriolet"
"Personenauto","93GXZS","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880425","20010420","BLAUW",,"cabriolet"
"Personenauto","93ZBRB","VOLKSWAGEN","GOLF CABRIOLET","19970924","20071206","ZWART",,"cabriolet"
"Personenauto","94PZR8","VOLKSWAGEN","GOLF CABRIOLET","19840716","20110412","ZWART",,"cabriolet"
"Personenauto","94RJFN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","20050412","ROOD",,"cabriolet"
"Personenauto","94XPHV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811021","20070801","PAARS",,"cabriolet"
"Personenauto","97FKJL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821028","20000410","BLAUW",,"cabriolet"
"Personenauto","97XHHT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","20070523","BLAUW",,"cabriolet"
"Personenauto","98FSGP","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890921","20000613","WIT",,"cabriolet"
"Personenauto","99HBN1","VOLKSWAGEN","GOLF CABRIOLET","19990625","20081008","ZWART",,"cabriolet"
"Personenauto","99PGNL","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790412","20040609","BLAUW",,"cabriolet"
"Personenauto","99PGZ3","VOLKSWAGEN","GOLF CABRIOLET","19900607","20110117","ROOD",,"cabriolet"
"Personenauto","99RLXG","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820330","20050531","GRIJS",,"cabriolet"
"Personenauto","99ZRXN","VOLKSWAGEN","GOLF CABRIOLET","19830420","20080508","PAARS",,"cabriolet"
"Personenauto","DBDR88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DDNS41","VOLKSWAGEN","GOLF CABRIOLET","19810630","19911014","ZWART",,"Niet geregistreerd"
"Personenauto","DFXJ76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","DHVF84","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DRHB01","VOLKSWAGEN","GOLF CABRIOLET","19830630","19920123","BLAUW",,"Niet geregistreerd"
"Personenauto","DRNP75","VOLKSWAGEN","GOLF CABRIOLET","19850630","19920124","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTR73","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19920129","GRIJS",,"Niet geregistreerd"
"Personenauto","DSVF39","VOLKSWAGEN","GOLF CABRIOLET","19850630","19920226","GRIJS",,"Niet geregistreerd"
"Personenauto","DXSH14","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19820630","19920327","GROEN",,"cabriolet"
"Personenauto","DZ12TF","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19790608","19790608","WIT",,"Niet geregistreerd"
"Personenauto","DZBL87","VOLKSWAGEN","GOLF CABRIOLET","19840630","19920406","WIT",,"Niet geregistreerd"
"Personenauto","DZHF84","VOLKSWAGEN","155210 GOLF CABRIOLET GLI","19810630","19920406","ROOD",,"Niet geregistreerd"
"Personenauto","FB06TH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19790627","GRIJS",,"Niet geregistreerd"
"Personenauto","FB15PR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB61KP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","FB62KR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19790620","GRIJS",,"Niet geregistreerd"
"Personenauto","FD21JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FD22JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FD31TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FD39HP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","FD48NN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790712","19790712","WIT",,"Niet geregistreerd"
"Personenauto","FD56HN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FD56JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790707","19790707","GROEN",,"Niet geregistreerd"
"Personenauto","FD70TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FD73TN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790716","19790716","GRIJS",,"Niet geregistreerd"
"Personenauto","FD94YN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FDNR10","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19830630","19920511","WIT",,"cabriolet"
"Personenauto","FF25JH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","19790727","WIT",,"Niet geregistreerd"
"Personenauto","FF54HD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19790801","GRIJS",,"cabriolet"
"Personenauto","FF90XF","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","FFLN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920525","GRIJS",,"Niet geregistreerd"
"Personenauto","FFLN37","VOLKSWAGEN","GOLF CABRIOLET","19820630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","FFSL09","VOLKSWAGEN","GOLF CABRIOLET GLI","19820630","19920527","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSL80","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19920527","19920527","BLAUW",,"cabriolet"
"Personenauto","FG86LZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FGFJ56","VOLKSWAGEN","GOLF CABRIOLET","19820630","19920605","BRUIN",,"Niet geregistreerd"
"Personenauto","FHSX70","VOLKSWAGEN","GOLF CABRIOLET","19800630","19940804","ROOD",,"Niet geregistreerd"
"Personenauto","FHVT11","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810630","19920706","GROEN",,"Niet geregistreerd"
"Personenauto","FJ37RB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ67JG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","FJ95PB","VOLKSWAGEN","GOLF CABRIOLET GLS","19800814","20221117","GRIJS",,"cabriolet"
"Personenauto","FJFF34","VOLKSWAGEN","GOLF CABRIOLET","19810630","19920710","GROEN",,"Niet geregistreerd"
"Personenauto","FJFF57","VOLKSWAGEN","GOLF CABRIOLET GL","19860630","19920710","GRIJS",,"Niet geregistreerd"
"Personenauto","FJRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19920721","WIT",,"Niet geregistreerd"
"Personenauto","FK44TP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19791105","ROOD",,"Niet geregistreerd"
"Personenauto","FK73DK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810507","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","FK96LN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","FL56YX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FLLX76","VOLKSWAGEN","GOLF CABRIOLET K6","19840630","19920924","BRUIN",,"Niet geregistreerd"
"Personenauto","FLLX78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820630","19920807","WIT",,"Niet geregistreerd"
"Personenauto","FLPL95","VOLKSWAGEN","GOLF CABRIOLET K6","19860630","19920811","BRUIN",,"Niet geregistreerd"
"Personenauto","FLSG26","VOLKSWAGEN","GOLF CABRIOLET 70 KW U9","19860630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","FNBJ98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FNBL14","VOLKSWAGEN","GOLF CABRIOLET","19820630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FNFR07","VOLKSWAGEN","GOLF CABRIOLET AUT.","19840630","19920825","ZWART",,"Niet geregistreerd"
"Personenauto","FP16ZD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FP43JZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FPBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","FPHX80","VOLKSWAGEN","GOLF CABRIOLET","19830630","19920916","WIT",,"Niet geregistreerd"
"Personenauto","FPTD07","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890630","19920923","BLAUW",,"cabriolet"
"Personenauto","FR46DS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810122","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR54KZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","FR77DP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","FR92GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FRZL93","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880630","19921015","ROOD",,"cabriolet"
"Personenauto","FS08LT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FSPX13","VOLKSWAGEN","GOLF CABRIOLET","19800630","19921027","ROOD",,"Niet geregistreerd"
"Personenauto","FSPZ14","VOLKSWAGEN","GOLF CABRIOLET","19800630","19930119","GROEN",,"Niet geregistreerd"
"Personenauto","FSVN95","VOLKSWAGEN","GOLF CABRIOLET","19830630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","FV25ZT","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800324","19800324","WIT",,"Niet geregistreerd"
"Personenauto","FVFL32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921123","GROEN",,"Niet geregistreerd"
"Personenauto","FX18NG","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","FX20GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FXGB82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXZV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921222","BLAUW",,"Niet geregistreerd"
"Personenauto","FY18BS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FZHV35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","FZLG17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19921229","GRIJS",,"Niet geregistreerd"
"Personenauto","FZLG59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","FZPS66","VOLKSWAGEN","GOLF CABRIOLET","19810630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","G150FP","VOLKSWAGEN","GOLF CABRIOLET","20000428","20190910","BLAUW",,"cabriolet"
"Personenauto","G416JZ","VOLKSWAGEN","GOLF CABRIOLET","19970801","20200609","GRIJS",,"cabriolet"
"Personenauto","G788JD","VOLKSWAGEN","GOLF CABRIOLET","19941206","20190930","ZWART",,"cabriolet"
"Personenauto","GB36YV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800611","19800611","ZWART",,"Niet geregistreerd"
"Personenauto","GB60NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GBJL44","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19890630","19930113","ZWART",,"cabriolet"
"Personenauto","GBXG71","VOLKSWAGEN","GOLF CABRIOLET GL","19810228","19930330","ZWART",,"Niet geregistreerd"
"Personenauto","GD27TV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","GD61YY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GD946D","VOLKSWAGEN","GOLF CABRIOLET","19900219","20150413","GRIJS",,"cabriolet"
"Personenauto","GDBT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","GDBT59","VOLKSWAGEN","GOLF CABRIOLET","19830630","19930216","GRIJS",,"hatchback"
"Personenauto","GDFD85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830512","19930128","BLAUW",,"Niet geregistreerd"
"Personenauto","GDPV09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19930212","PAARS",,"Niet geregistreerd"
"Personenauto","GFBR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19930218","GROEN",,"Niet geregistreerd"
"Personenauto","GFBR92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","GFDZ90","VOLKSWAGEN","GOLF CABRIOLET 61 KW","19800630","19930217","BRUIN",,"cabriolet"
"Personenauto","GFGG18","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810525","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFPN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GFZT60","VOLKSWAGEN","GOLF CABRIOLET","19850701","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","GG73PY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GGBV78","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870821","19930309","ROOD",,"cabriolet"
"Personenauto","GGRV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19930318","GRIJS",,"Niet geregistreerd"
"Personenauto","GH83XK","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","GHGJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GHGJ88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811210","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GHLT66","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790703","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GHVD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","GHXS64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820701","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","GJBT69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810127","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","GJFH38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930406","BRUIN",,"Niet geregistreerd"
"Personenauto","GJHZ10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820517","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GJHZ11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800506","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJLR88","VOLKSWAGEN","GOLF CABRIOLET","19830228","19930419","WIT",,"Niet geregistreerd"
"Personenauto","GJLR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791003","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GJLR93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800916","19930504","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRX25","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820507","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GJTJ65","VOLKSWAGEN","GOLF CABRIOLET","19800522","19930421","BRUIN",,"Niet geregistreerd"
"Personenauto","GJVR71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GJZJ58","VOLKSWAGEN","GOLF CABRIOLET 61 KW","19800228","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GK31NL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","WIT",,"Niet geregistreerd"
"Personenauto","GLDD82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800228","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GLDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801229","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791017","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930429","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810113","19930428","BLAUW",,"Niet geregistreerd"
"Personenauto","GLTB03","VOLKSWAGEN","GOLF CABRIOLET","19800630","19930503","WIT",,"cabriolet"
"Personenauto","GLZP15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790731","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GLZP80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820318","19930506","WIT",,"cabriolet"
"Personenauto","GN19VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GN626L","VOLKSWAGEN","GOLF CABRIOLET","19970424","20150629","ZWART",,"cabriolet"
"Personenauto","GNDS41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790802","19930512","GROEN",,"Niet geregistreerd"
"Personenauto","GNDS43","VOLKSWAGEN","GOLF CABRIOLET","19810630","19930514","GROEN",,"Niet geregistreerd"
"Personenauto","GNDT60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GNLD63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GNLD77","VOLKSWAGEN","15 GOLF CABRIOLET GL","19790417","19930512","WIT",,"Niet geregistreerd"
"Personenauto","GNLF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790917","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GNNJ25","VOLKSWAGEN","155222 GOLF CABRIOLET","19810403","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ89","VOLKSWAGEN","GOLF CABRIOLET","19810228","19930603","ZWART",,"Niet geregistreerd"
"Personenauto","GNSJ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19930527","ZWART",,"cabriolet"
"Personenauto","GNSL20","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810814","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSL66","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930518","WIT",,"Niet geregistreerd"
"Personenauto","GNSN03","VOLKSWAGEN","GOLF CABRIOLET","19810630","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GNTS57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800123","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830502","19930519","BRUIN",,"Niet geregistreerd"
"Personenauto","GNXG24","VOLKSWAGEN","GOLF CABRIOLET","19830630","19930527","WIT",,"Niet geregistreerd"
"Personenauto","GNXG42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790920","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG64","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800604","19930525","WIT",,"Niet geregistreerd"
"Personenauto","GP26JT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810114","19810114","BEIGE",,"Niet geregistreerd"
"Personenauto","GP80VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19810202","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBG80","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19850228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPBH80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800725","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GPFJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830217","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ20","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800530","19930604","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","GPHT14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810407","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPLB29","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790702","19930604","BEIGE",,"Niet geregistreerd"
"Personenauto","GPNT17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820218","19930602","ZWART",,"Niet geregistreerd"
"Personenauto","GPNV30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810508","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPPT24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830328","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPPT83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810204","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS64","VOLKSWAGEN","GOLF CABRIOLET","19820228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPRS73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820728","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPSV67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830505","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSV69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830915","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPSX03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPVD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810603","19930611","ZWART",,"Niet geregistreerd"
"Personenauto","GPVD86","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870429","19930608","BLAUW",,"cabriolet"
"Personenauto","GPXP50","VOLKSWAGEN","GOLF CABRIOLET","19820228","19930622","GROEN",,"cabriolet"
"Personenauto","GPXP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791004","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBJ13","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810413","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRDP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820713","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRDR02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800411","19930614","BRUIN",,"Niet geregistreerd"
"Personenauto","GRDR04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800415","19930614","GROEN",,"cabriolet"
"Personenauto","GRDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRJL64","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810831","19930617","WIT",,"cabriolet"
"Personenauto","GRNL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNL98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","19930622","ZWART",,"Niet geregistreerd"
"Personenauto","GRSR14","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19830630","19930702","WIT",,"cabriolet"
"Personenauto","GRST33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830210","19930624","BLAUW",,"Niet geregistreerd"
