"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XG37NY","Personenauto","BMW","520I U9","20120429","20110504",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890418","19890418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-29T00:00:00.000","2011-05-04T00:00:00.000","1989-04-18T00:00:00.000","1989-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH19FH","Personenauto","BMW","520I U9","20260217","20240205",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890428","19890428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-17T00:00:00.000","2024-02-05T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ16DX","Personenauto","BMW","520I U9","20020427",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890512","19890512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-27T00:00:00.000",,"1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ61LD","Personenauto","BMW","520I U9","20250222","20231231",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890601","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-12-31T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK62KP","Personenauto","BMW","520I U9","20010912",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890609","19890609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2001-09-12T00:00:00.000",,"1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN24XV","Personenauto","BMW","520I U9","20010525",,,"sedan",,"GROEN","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890810","19890810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-25T00:00:00.000",,"1989-08-10T00:00:00.000","1989-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN62LY","Personenauto","BMW","520I U9","20220731","20161022",,"sedan",,"WIT","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890715","19890715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-31T00:00:00.000","2016-10-22T00:00:00.000","1989-07-15T00:00:00.000","1989-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN77KV","Personenauto","BMW","520I U9","20250627","20230627",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890714","19890714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2023-06-27T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN89LX","Personenauto","BMW","520I U9","19980711",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890711","19890711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-11T00:00:00.000",,"1989-07-11T00:00:00.000","1989-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP08NP","Personenauto","BMW","520I U9","20251112","20210506",,"sedan",,"WIT","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890830","19890830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-05-06T00:00:00.000","1989-08-30T00:00:00.000","1989-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP16RZ","Personenauto","BMW","520I U9","20050506","20200326",,"sedan",,"WIT","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890902","19890902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-06T00:00:00.000","2020-03-26T00:00:00.000","1989-09-02T00:00:00.000","1989-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR08HP","Personenauto","BMW","520I U9","20191126","20210107",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890901","19890901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-11-26T00:00:00.000","2021-01-07T00:00:00.000","1989-09-01T00:00:00.000","1989-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS74ZY","Personenauto","BMW","520I U9","20050108",,,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19891007","19891007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-08T00:00:00.000",,"1989-10-07T00:00:00.000","1989-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT97SP","Personenauto","BMW","520I U9","20251109","20240202",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2024-02-02T00:00:00.000","1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV34SR","Personenauto","BMW","520I U9","20070906",,,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-06T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV35SR","Personenauto","BMW","520I U9","20250316","20220316",,"sedan",,"WIT","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV89VK","Personenauto","BMW","520I U9","20001218",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19891129","19891129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-18T00:00:00.000",,"1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX36PN","Personenauto","BMW","520I U9","20130310","19940315",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-03-10T00:00:00.000","1994-03-15T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX38PN","Personenauto","BMW","520I U9","19971024",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-10-24T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ45YP","Personenauto","BMW","520I U9","20031221",,,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900120","19900120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-21T00:00:00.000",,"1990-01-20T00:00:00.000","1990-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ51HS","Personenauto","BMW","520I U9","19980509",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-05-09T00:00:00.000",,"1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB88FZ","Personenauto","BMW","520I U9","20070412","20070214",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900126","19900126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-12T00:00:00.000","2007-02-14T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD31SL","Personenauto","BMW","520I U9","20140117",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900220","19900220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-17T00:00:00.000",,"1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD72YH","Personenauto","BMW","520I U9","20240824","20240316",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890630","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-03-16T00:00:00.000","1989-06-30T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG09TK","Personenauto","BMW","520I U9","20071120",,,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-20T00:00:00.000",,"1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG37RP","Personenauto","BMW","520I U9","20010826","20010313",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900404","19900404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-26T00:00:00.000","2001-03-13T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG77KN","Personenauto","BMW","520I U9","20040323",,,"sedan",,"GROEN","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-23T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH11HX","Personenauto","BMW","520I U9","20061219",,,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900414","19900414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-12-19T00:00:00.000",,"1990-04-14T00:00:00.000","1990-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK66KT","Personenauto","BMW","520I U9","20070224",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900810","19900810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-02-24T00:00:00.000",,"1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK80LX","Personenauto","BMW","520I U9","20201030","20220118",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900917","19900917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-10-30T00:00:00.000","2022-01-18T00:00:00.000","1990-09-17T00:00:00.000","1990-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK84RT","Personenauto","BMW","520I U9","20051209",,,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900515","19900515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-09T00:00:00.000",,"1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
