"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37EB67","Bedrijfsauto","VOLKSWAGEN","231011","20240729","20181129",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2300","1620",,,"19780811","19780811","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2018-11-29T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37UB53","Bedrijfsauto","VOLKSWAGEN","231031",,"20151127",,"kampeerwagen","5","N.v.t.","N.v.t.","4",,"1500","2300","1600",,,"19731123","19731123","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2015-11-27T00:00:00.000","1973-11-23T00:00:00.000","1973-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3947MB","Bedrijfsauto","VOLKSWAGEN","231011","20200615","20131230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1345","2300","1445",,,"19760405","19760405","Geen verstrekking in Open Data",,"Ja",,"955",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-15T00:00:00.000","2013-12-30T00:00:00.000","1976-04-05T00:00:00.000","1976-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3978VB","Bedrijfsauto","VOLKSWAGEN","231031","20240722","20080718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1450","2300","1550",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,"480",,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2008-07-18T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39AB16","Bedrijfsauto","VOLKSWAGEN","231011","20260422","20061108",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19780303","19780303","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2006-11-08T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PB15","Bedrijfsauto","VOLKSWAGEN","231011","20240616","20240417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19790928","19790928","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-04-17T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4038VB","Bedrijfsauto","VOLKSWAGEN","231011","20240506","20100403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1374","2300","1474",,,"19770630","19770630","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2010-04-03T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GB02","Bedrijfsauto","VOLKSWAGEN","231031","20260504","20060626",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2300","1520",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,,,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2006-06-26T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4313JB","Bedrijfsauto","VOLKSWAGEN","231011","20260520","20030913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440","600",,"19760305","19760305","Geen verstrekking in Open Data",,"Ja",,"960",,"1080",,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2003-09-13T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4856GB","Bedrijfsauto","VOLKSWAGEN","231011","20240729","20101008",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440",,,"19750909","19750909","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2010-10-08T00:00:00.000","1975-09-09T00:00:00.000","1975-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48UB20","Bedrijfsauto","VOLKSWAGEN","231",,"20111118",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1144","1900","1244",,,"19640501","19640501","Geen verstrekking in Open Data",,"Ja",,"756",,,,,"0","4","0","0",,"0","175","N1",,,"r. op bodemplaat by motor 035 cm a. dwarsbalk","1900",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2011-11-18T00:00:00.000","1964-05-01T00:00:00.000","1964-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4905MB","Bedrijfsauto","VOLKSWAGEN","231031","20240906","20050330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1378","2300","1478",,,"19760421","19760421","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,"G2 gasinstallatie",,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2005-03-30T00:00:00.000","1976-04-21T00:00:00.000","1976-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5025GB","Bedrijfsauto","VOLKSWAGEN","231011","20260221","19990517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19750807","19750807","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-21T00:00:00.000","1999-05-17T00:00:00.000","1975-08-07T00:00:00.000","1975-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DB56","Bedrijfsauto","VOLKSWAGEN","231011","20160909","20040519",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19780529","19780529","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-09-09T00:00:00.000","2004-05-19T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLSB","Bedrijfsauto","VOLKSWAGEN","291231-LT35 D","20061216",,"6889","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2310","3500","2410",,,"19820630","19991201","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2006-12-16T00:00:00.000",,"1982-06-30T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DB42","Bedrijfsauto","VOLKSWAGEN","231011","20230817","20171006",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19780623","19780623","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-17T00:00:00.000","2017-10-06T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5459JB","Bedrijfsauto","VOLKSWAGEN","231011","20251017","20200908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2300","1490",,,"19760831","19760831","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-17T00:00:00.000","2020-09-08T00:00:00.000","1976-08-31T00:00:00.000","1976-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5875RB","Bedrijfsauto","VOLKSWAGEN","231011","20250908","19950127",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19761209","19761209","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","1995-01-27T00:00:00.000","1976-12-09T00:00:00.000","1976-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5888UB","Bedrijfsauto","VOLKSWAGEN","231011","20100412","20190413",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1320","2300","1420",,,"19770425","19770425","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2010-04-12T00:00:00.000","2019-04-13T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JB44","Bedrijfsauto","VOLKSWAGEN","231011","20130805","19930615",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1220","2300","1320",,,"19790705","19790705","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-05T00:00:00.000","1993-06-15T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BB09","Bedrijfsauto","VOLKSWAGEN","231031","20250612","20230621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1330","2300","1430",,,"19780424","19780424","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2023-06-21T00:00:00.000","1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6427MB","Bedrijfsauto","VOLKSWAGEN","231011","20250910","20020302",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19760506","19760506","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2002-03-02T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6649NB","Bedrijfsauto","VOLKSWAGEN","231011","20240626","20210719",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1320","2300","1420",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-26T00:00:00.000","2021-07-19T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB15","Bedrijfsauto","VOLKSWAGEN","231011","20250630","20060814",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1284","2300","1384",,,"19781019","19781019","Geen verstrekking in Open Data",,"Ja",,"1016",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2006-08-14T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BB14","Bedrijfsauto","VOLKSWAGEN","231011","20120726","20050726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19780419","19780419","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-07-26T00:00:00.000","2005-07-26T00:00:00.000","1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7118UB","Bedrijfsauto","VOLKSWAGEN","231011","20260423","19941216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1372","2300","1472",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,"462",,,"176","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-23T00:00:00.000","1994-12-16T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7187VB","Bedrijfsauto","VOLKSWAGEN","231011","20250820","20150826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19770915","19770915","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2015-08-26T00:00:00.000","1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7320AB","Bedrijfsauto","VOLKSWAGEN","231011","20041218","19990708",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1388","2300","1488",,,"19750127","19750127","Geen verstrekking in Open Data",,"Ja",,"912",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-12-18T00:00:00.000","1999-07-08T00:00:00.000","1975-01-27T00:00:00.000","1975-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7409GB","Bedrijfsauto","VOLKSWAGEN","231011","20080808","20030604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19750926","19750926","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2008-08-08T00:00:00.000","2003-06-04T00:00:00.000","1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AB10","Bedrijfsauto","VOLKSWAGEN","231011","20250315","20140418",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1330","2300","1430",,,"19780411","19780411","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2014-04-18T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
