"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H786HP","BMW","218I ACTIVE TOURER","20200208","20200208","GEEL","45628","stationwagen"
"Personenauto","H791SP","BMW","218I ACTIVE TOURER","20161215","20200506","ZWART","35115","stationwagen"
"Personenauto","H796FD","BMW","218I ACTIVE TOURER","20160531","20200220","GRIJS","35985","stationwagen"
"Personenauto","H797GL","BMW","218I ACTIVE TOURER","20200131","20200131","ZWART","44710","stationwagen"
"Personenauto","H800HP","BMW","218I ACTIVE TOURER","20200207","20200207","GEEL","41985","stationwagen"
"Personenauto","H801GL","BMW","218I ACTIVE TOURER","20200124","20200124","GRIJS","44244","stationwagen"
"Personenauto","H804GV","BMW","218I ACTIVE TOURER","20200131","20200131","ZWART","46036","stationwagen"
"Personenauto","H804XF","BMW","218I ACTIVE TOURER","20200617","20200617","ZWART","48114","stationwagen"
"Personenauto","H805BB","BMW","218I ACTIVE TOURER","20160705","20200207","GRIJS","40404","stationwagen"
"Personenauto","H806GS","BMW","218I ACTIVE TOURER","20200131","20200131","ZWART","44031","stationwagen"
"Personenauto","H809RZ","BMW","218I ACTIVE TOURER","20200428","20200428","GRIJS","46625","stationwagen"
"Personenauto","H810RZ","BMW","218I ACTIVE TOURER","20200428","20200428","ZWART","43723","stationwagen"
"Personenauto","H811NS","BMW","218I ACTIVE TOURER","20200316","20200316","GRIJS","48044","stationwagen"
"Personenauto","H813LJ","BMW","218I ACTIVE TOURER","20150826","20200228","WIT","35991","stationwagen"
"Personenauto","H815JL","BMW","218I ACTIVE TOURER","20200214","20200214","ZWART","43095","stationwagen"
"Personenauto","H817JJ","BMW","218I ACTIVE TOURER","20200219","20200219","GRIJS","43989","stationwagen"
"Personenauto","H817JL","BMW","218I ACTIVE TOURER","20200218","20200218","WIT","47931","stationwagen"
"Personenauto","H817RZ","BMW","218I ACTIVE TOURER","20200424","20200424","ZWART","48240","stationwagen"
"Personenauto","H819SR","BMW","218I ACTIVE TOURER","20180306","20200612","GRIJS","38643","stationwagen"
"Personenauto","H824FP","BMW","218I ACTIVE TOURER","20160801","20200111","WIT","34202","stationwagen"
"Personenauto","H826JR","BMW","218I ACTIVE TOURER","20161223","20200213","ZWART","50987","stationwagen"
"Personenauto","H831ZK","BMW","218I ACTIVE TOURER","20200710","20200710","ROOD","43495","stationwagen"
"Personenauto","H832NG","BMW","218I ACTIVE TOURER","20151221","20200309","BLAUW","29671","stationwagen"
"Personenauto","H834JJ","BMW","218I ACTIVE TOURER","20200212","20200212","WIT","46246","stationwagen"
"Personenauto","H836TR","BMW","218I ACTIVE TOURER","20200528","20200528","ZWART","48006","stationwagen"
"Personenauto","H837TR","BMW","218I ACTIVE TOURER","20200529","20200529","GRIJS","43989","stationwagen"
"Personenauto","H838JL","BMW","218I ACTIVE TOURER","20200214","20200214","BLAUW","47009","stationwagen"
"Personenauto","H841TR","BMW","218I ACTIVE TOURER","20200604","20200604","ZWART","50179","stationwagen"
"Personenauto","H842JL","BMW","218I ACTIVE TOURER","20200218","20200218","GEEL","46235","stationwagen"
"Personenauto","H843JL","BMW","218I ACTIVE TOURER","20200218","20200218","ORANJE","46161","stationwagen"
"Personenauto","H844JL","BMW","218I ACTIVE TOURER","20200218","20200218","ZWART","45625","stationwagen"
"Personenauto","H844NS","BMW","218I ACTIVE TOURER","20200320","20200320","BLAUW","43167","stationwagen"
"Personenauto","H845JL","BMW","218I ACTIVE TOURER","20200218","20200218","BLAUW","42460","stationwagen"
"Personenauto","H846JJ","BMW","218I ACTIVE TOURER","20200303","20200303","GRIJS","47990","stationwagen"
"Personenauto","H846JL","BMW","218I ACTIVE TOURER","20200218","20200218","BLAUW","45568","stationwagen"
"Personenauto","H847LT","BMW","218I ACTIVE TOURER","20150624","20200907","GRIJS","34566","stationwagen"
"Personenauto","H851TJ","BMW","218I ACTIVE TOURER","20200523","20200523","BLAUW","44504","stationwagen"
"Personenauto","H852TH","BMW","218I ACTIVE TOURER","20171228","20200523","WIT","38296","stationwagen"
"Personenauto","H852TR","BMW","218I ACTIVE TOURER","20200529","20200529","GRIJS","45974","stationwagen"
"Personenauto","H853NS","BMW","218I ACTIVE TOURER","20200320","20200320","ZWART","48351","stationwagen"
"Personenauto","H857XS","BMW","218I ACTIVE TOURER","20161222","20200803","WIT","36095","stationwagen"
"Personenauto","H860ZK","BMW","218I ACTIVE TOURER","20200626","20200626","GRIJS","44411","stationwagen"
"Personenauto","H861HP","BMW","218I ACTIVE TOURER","20200210","20200210","ZWART","44515","stationwagen"
"Personenauto","H863XX","BMW","218I ACTIVE TOURER","20180227","20200629","GRIJS","39804","stationwagen"
"Personenauto","H865JP","BMW","218I ACTIVE TOURER","20200220","20200220","BLAUW","43936","stationwagen"
"Personenauto","H865ST","BMW","218I ACTIVE TOURER","20150209","20200522","WIT","43685","stationwagen"
"Personenauto","H871JP","BMW","218I ACTIVE TOURER","20200219","20200219","GRIJS","46159","stationwagen"
"Personenauto","H871VZ","BMW","218I ACTIVE TOURER","20150226","20200618","GRIJS","35755","stationwagen"
"Personenauto","H874HD","BMW","218I ACTIVE TOURER","20141112","20200201","ZWART","30812","stationwagen"
"Personenauto","H883JP","BMW","218I ACTIVE TOURER","20200217","20200217","WIT","50667","stationwagen"
"Personenauto","H884NS","BMW","218I ACTIVE TOURER","20200319","20200319","GRIJS","46735","stationwagen"
"Personenauto","H887XB","BMW","218I ACTIVE TOURER","20200611","20200611","GRIJS","45238","stationwagen"
"Personenauto","H888VX","BMW","218I ACTIVE TOURER","20200612","20200612","GRIJS","44430","stationwagen"
"Personenauto","H897JP","BMW","218I ACTIVE TOURER","20200214","20200214","ZWART","45974","stationwagen"
"Personenauto","H906VX","BMW","218I ACTIVE TOURER","20200610","20200610","GEEL","46070","stationwagen"
"Personenauto","H920ZJ","BMW","218I ACTIVE TOURER","20171228","20200623","WIT","40262","stationwagen"
"Personenauto","H922PV","BMW","218I ACTIVE TOURER","20200402","20200402","WIT","37559","stationwagen"
"Personenauto","H924GZ","BMW","218I ACTIVE TOURER","20200131","20200131","GRIJS","48539","stationwagen"
"Personenauto","H937PT","BMW","218I ACTIVE TOURER","20200331","20200331","GRIJS","41276","stationwagen"
"Personenauto","H944ND","BMW","218I ACTIVE TOURER","20161222","20200523","ZWART","34065","stationwagen"
"Personenauto","H948KF","BMW","218I ACTIVE TOURER","20141222","20200529","BLAUW","34895","stationwagen"
"Personenauto","H948PV","BMW","218I ACTIVE TOURER","20200403","20200403","ZWART","47334","stationwagen"
"Personenauto","H949RH","BMW","218I ACTIVE TOURER","20200410","20200410","ZWART","46629","stationwagen"
"Personenauto","H953NR","BMW","218I ACTIVE TOURER","20150323","20200707","ZWART","36316","stationwagen"
"Personenauto","H955ZD","BMW","218I ACTIVE TOURER","20151217","20201204","BLAUW","29223","stationwagen"
"Personenauto","H967PV","BMW","218I ACTIVE TOURER","20200331","20200331","BLAUW","45577","stationwagen"
"Personenauto","H969XS","BMW","218I ACTIVE TOURER","20170113","20200615","WIT","43567","stationwagen"
"Personenauto","H971RF","BMW","218I ACTIVE TOURER","20200402","20200402","WIT","42222","stationwagen"
"Personenauto","H976BN","BMW","218I ACTIVE TOURER","20200219","20200219","ORANJE","42355","stationwagen"
"Personenauto","H980PR","BMW","218I ACTIVE TOURER","20200326","20200326","GRIJS","44471","stationwagen"
"Personenauto","H980ZT","BMW","218I ACTIVE TOURER","20181219","20201204","ZWART","38945","stationwagen"
"Personenauto","H981PR","BMW","218I ACTIVE TOURER","20200326","20200326","BLAUW","41293","stationwagen"
"Personenauto","H983ZT","BMW","218I ACTIVE TOURER","20161215","20200624","ZWART","43908","stationwagen"
"Personenauto","H985KN","BMW","218I ACTIVE TOURER","20150227","20200302","WIT","37728","stationwagen"
"Personenauto","H986PR","BMW","218I ACTIVE TOURER","20200508","20200508","ZWART","45895","stationwagen"
"Personenauto","H990GJ","BMW","218I ACTIVE TOURER","20200123","20200123","ZWART","41293","stationwagen"
"Personenauto","H993BN","BMW","218I ACTIVE TOURER","20200110","20200110","ZWART","46730","stationwagen"
"Personenauto","H993FB","BMW","218I ACTIVE TOURER","20140925","20200104","GRIJS","33861","stationwagen"
"Personenauto","HB032P","BMW","218I ACTIVE TOURER","20151019","20151019","WIT","38363","stationwagen"
"Personenauto","HB212V","BMW","218I ACTIVE TOURER","20151002","20151002","BRUIN","43297","stationwagen"
"Personenauto","HB214V","BMW","218I ACTIVE TOURER","20150930","20150930","GRIJS","38021","stationwagen"
"Personenauto","HB229V","BMW","218I ACTIVE TOURER","20151006","20151006","GRIJS","44323","stationwagen"
"Personenauto","HB235V","BMW","218I ACTIVE TOURER","20151001","20151001","GRIJS","44387","stationwagen"
"Personenauto","HB241V","BMW","218I ACTIVE TOURER","20151009","20151009","GRIJS","38784","stationwagen"
"Personenauto","HB257V","BMW","218I ACTIVE TOURER","20151012","20151012","GRIJS","41658","stationwagen"
"Personenauto","HB280V","BMW","218I ACTIVE TOURER","20151005","20151005","GRIJS","40792","stationwagen"
"Personenauto","HB281V","BMW","218I ACTIVE TOURER","20151008","20151008","GRIJS","34035","stationwagen"
"Personenauto","HB306V","BMW","218I ACTIVE TOURER","20151013","20151013","ZWART","40276","stationwagen"
"Personenauto","HB384J","BMW","218I ACTIVE TOURER","20151001","20151001","ZWART","37507","stationwagen"
"Personenauto","HB403J","BMW","218I ACTIVE TOURER","20151009","20151009","GRIJS","33549","stationwagen"
"Personenauto","HB420J","BMW","218I ACTIVE TOURER","20150926","20150926","GRIJS","43764","stationwagen"
"Personenauto","HB421J","BMW","218I ACTIVE TOURER","20150926","20150926","ZWART","41145","stationwagen"
"Personenauto","HB422J","BMW","218I ACTIVE TOURER","20150926","20150926","BRUIN","40700","stationwagen"
"Personenauto","HB474J","BMW","218I ACTIVE TOURER","20150929","20150929","BLAUW","42020","stationwagen"
"Personenauto","HB476J","BMW","218I ACTIVE TOURER","20150926","20150926","GRIJS","39635","stationwagen"
"Personenauto","HB477J","BMW","218I ACTIVE TOURER","20150926","20150926","WIT","41355","stationwagen"
"Personenauto","HB479J","BMW","218I ACTIVE TOURER","20150929","20150929","GRIJS","37761","stationwagen"
"Personenauto","HB757G","BMW","218I ACTIVE TOURER","20151012","20151012","GRIJS","36102","stationwagen"
"Personenauto","HB769G","BMW","218I ACTIVE TOURER","20150929","20150929","ZWART","37817","stationwagen"
"Personenauto","HB894D","BMW","218I ACTIVE TOURER","20150929","20150929","WIT","38695","stationwagen"
"Personenauto","HB905D","BMW","218I ACTIVE TOURER","20150926","20150926","GRIJS","38571","stationwagen"
"Personenauto","HB906D","BMW","218I ACTIVE TOURER","20151012","20151012","WIT","32232","stationwagen"
"Personenauto","HB913D","BMW","218I ACTIVE TOURER","20150929","20150929","GRIJS","43936","stationwagen"
"Personenauto","HB914D","BMW","218I ACTIVE TOURER","20151002","20151002","BLAUW","41358","stationwagen"
"Personenauto","HB915D","BMW","218I ACTIVE TOURER","20150929","20150929","ZWART","40472","stationwagen"
"Personenauto","HB939N","BMW","218I ACTIVE TOURER","20150928","20150928","WIT","30342","stationwagen"
"Personenauto","HB952N","BMW","218I ACTIVE TOURER","20150930","20150930","GRIJS","38692","stationwagen"
"Personenauto","HB955N","BMW","218I ACTIVE TOURER","20150930","20150930","GRIJS","38765","stationwagen"
"Personenauto","HB977D","BMW","218I ACTIVE TOURER","20150929","20150929","GRIJS","36651","stationwagen"
"Personenauto","HD008F","BMW","218I ACTIVE TOURER","20151007","20151007","WIT","36769","stationwagen"
"Personenauto","HD209N","BMW","218I ACTIVE TOURER","20151010","20151010","ZWART","34396","stationwagen"
"Personenauto","HD236Z","BMW","218I ACTIVE TOURER","20151009","20151009","BLAUW","35919","stationwagen"
"Personenauto","HD273S","BMW","218I ACTIVE TOURER","20151006","20151006","ZWART","32660","stationwagen"
"Personenauto","HD277S","BMW","218I ACTIVE TOURER","20151006","20151006","GRIJS","37363","stationwagen"
"Personenauto","HD279S","BMW","218I ACTIVE TOURER","20151006","20151006","GRIJS","37153","stationwagen"
"Personenauto","HD292S","BMW","218I ACTIVE TOURER","20151016","20151016","ZWART","35293","stationwagen"
"Personenauto","HD295S","BMW","218I ACTIVE TOURER","20151104","20151104","ZWART","36495","stationwagen"
"Personenauto","HD305S","BMW","218I ACTIVE TOURER","20151014","20151014","ZWART","38628","stationwagen"
"Personenauto","HD320S","BMW","218I ACTIVE TOURER","20151009","20151009","GRIJS","38129","stationwagen"
"Personenauto","HD327V","BMW","218I ACTIVE TOURER","20151009","20151009","WIT","38854","stationwagen"
"Personenauto","HD337V","BMW","218I ACTIVE TOURER","20151016","20151016","GRIJS","35774","stationwagen"
"Personenauto","HD553P","BMW","218I ACTIVE TOURER","20151008","20151008","GRIJS","43453","stationwagen"
"Personenauto","HD760J","BMW","218I ACTIVE TOURER","20151006","20151006","GRIJS","36387","stationwagen"
"Personenauto","HD993D","BMW","218I ACTIVE TOURER","20151007","20151007","GRIJS","38873","stationwagen"
"Personenauto","HF211D","BMW","218I ACTIVE TOURER","20151013","20151013","GRIJS","38865","stationwagen"
"Personenauto","HF218G","BMW","218I ACTIVE TOURER","20151014","20151014","GRIJS","37897","stationwagen"
"Personenauto","HF234D","BMW","218I ACTIVE TOURER","20151016","20151016","BLAUW","36877","stationwagen"
"Personenauto","HF399K","BMW","218I ACTIVE TOURER","20150624","20151012","GRIJS","35004","stationwagen"
"Personenauto","HF535J","BMW","218I ACTIVE TOURER","20151016","20151016","ZWART","35103","stationwagen"
"Personenauto","HF538J","BMW","218I ACTIVE TOURER","20151021","20151021","ZWART","33715","stationwagen"
"Personenauto","HF585J","BMW","218I ACTIVE TOURER","20151016","20151016","ZWART","34770","stationwagen"
"Personenauto","HF607J","BMW","218I ACTIVE TOURER","20151026","20151026","GRIJS","36626","stationwagen"
"Personenauto","HF618J","BMW","218I ACTIVE TOURER","20151017","20151017","GRIJS","43845","stationwagen"
"Personenauto","HF634J","BMW","218I ACTIVE TOURER","20151016","20151016","BRUIN","41166","stationwagen"
"Personenauto","HF635G","BMW","218I ACTIVE TOURER","20150218","20151014","ZWART","39189","stationwagen"
"Personenauto","HF977P","BMW","218I ACTIVE TOURER","20151021","20151021","GRIJS","42575","stationwagen"
"Personenauto","HF982P","BMW","218I ACTIVE TOURER","20151020","20151020","GRIJS","43936","stationwagen"
"Personenauto","HF986S","BMW","218I ACTIVE TOURER","20151022","20151022","GRIJS","37461","stationwagen"
"Personenauto","HG086D","BMW","218I ACTIVE TOURER","20140729","20151026","ZWART","40247","stationwagen"
"Personenauto","HG280L","BMW","218I ACTIVE TOURER","20151029","20151029","BLAUW","39806","stationwagen"
"Personenauto","HG296B","BMW","218I ACTIVE TOURER","20151022","20151022","GRIJS","38688","stationwagen"
"Personenauto","HG306L","BMW","218I ACTIVE TOURER","20151028","20151028","BLAUW","36664","stationwagen"
"Personenauto","HG319B","BMW","218I ACTIVE TOURER","20151023","20151023","WIT","36489","stationwagen"
"Personenauto","HG327B","BMW","218I ACTIVE TOURER","20151027","20151027","GRIJS","40864","stationwagen"
"Personenauto","HG354B","BMW","218I ACTIVE TOURER","20151023","20151023","ZWART","34565","stationwagen"
"Personenauto","HG365B","BMW","218I ACTIVE TOURER","20151026","20151026","GRIJS","36194","stationwagen"
"Personenauto","HG366T","BMW","218I ACTIVE TOURER","20151027","20151027","ZWART","34354","stationwagen"
"Personenauto","HG395T","BMW","218I ACTIVE TOURER","20151028","20151028","ROOD","38597","stationwagen"
"Personenauto","HG408T","BMW","218I ACTIVE TOURER","20151028","20151028","WIT","38334","stationwagen"
"Personenauto","HG416T","BMW","218I ACTIVE TOURER","20151030","20151030","WIT","37866","stationwagen"
"Personenauto","HG447P","BMW","218I ACTIVE TOURER","20151031","20151031","GRIJS","36840","stationwagen"
"Personenauto","HG450P","BMW","218I ACTIVE TOURER","20151030","20151030","ZWART","39544","stationwagen"
"Personenauto","HG477P","BMW","218I ACTIVE TOURER","20151029","20151029","GRIJS","36196","stationwagen"
"Personenauto","HG518Z","BMW","218I ACTIVE TOURER","20151104","20151104","WIT","35665","stationwagen"
"Personenauto","HG519Z","BMW","218I ACTIVE TOURER","20151105","20151105","BLAUW","35825","stationwagen"
"Personenauto","HG543Z","BMW","218I ACTIVE TOURER","20151031","20151031","ZWART","37042","stationwagen"
"Personenauto","HG673J","BMW","218I ACTIVE TOURER","20150226","20160219","ZWART","42100","stationwagen"
"Personenauto","HG777F","BMW","218I ACTIVE TOURER","20151028","20151028","GRIJS","34627","stationwagen"
"Personenauto","HG830F","BMW","218I ACTIVE TOURER","20151024","20151024","GRIJS","37742","stationwagen"
"Personenauto","HG838F","BMW","218I ACTIVE TOURER","20151027","20151027","BLAUW","35446","stationwagen"
"Personenauto","HG840F","BMW","218I ACTIVE TOURER","20151028","20151028","ZWART","35769","stationwagen"
"Personenauto","HG846H","BMW","218I ACTIVE TOURER","20151106","20151106","GRIJS","36888","stationwagen"
"Personenauto","HG876H","BMW","218I ACTIVE TOURER","20151027","20151027","ROOD","44033","stationwagen"
"Personenauto","HH045V","BMW","218I ACTIVE TOURER","20150226","20160204","WIT","40988","stationwagen"
"Personenauto","HH319S","BMW","218I ACTIVE TOURER","20151117","20151117","GRIJS","39004","stationwagen"
"Personenauto","HH341S","BMW","218I ACTIVE TOURER","20151113","20151113","GRIJS","35323","stationwagen"
"Personenauto","HH367X","BMW","218I ACTIVE TOURER","20151105","20151105","WIT","32755","stationwagen"
"Personenauto","HH412X","BMW","218I ACTIVE TOURER","20151106","20151106","GRIJS","38248","stationwagen"
"Personenauto","HH418X","BMW","218I ACTIVE TOURER","20151104","20151104","GRIJS","37275","stationwagen"
"Personenauto","HH517X","BMW","218I ACTIVE TOURER","20151106","20151106","ZWART","43435","stationwagen"
"Personenauto","HH518X","BMW","218I ACTIVE TOURER","20160219","20160219","BLAUW","43685","stationwagen"
"Personenauto","HH519X","BMW","218I ACTIVE TOURER","20151118","20151118","GRIJS","38780","stationwagen"
"Personenauto","HH520X","BMW","218I ACTIVE TOURER","20151204","20151204","GRIJS","38780","stationwagen"
"Personenauto","HH523X","BMW","218I ACTIVE TOURER","20151118","20151118","GRIJS","38780","stationwagen"
"Personenauto","HH524X","BMW","218I ACTIVE TOURER","20151207","20151207","GRIJS","38780","stationwagen"
"Personenauto","HH525X","BMW","218I ACTIVE TOURER","20151106","20151106","WIT","38780","stationwagen"
"Personenauto","HH526X","BMW","218I ACTIVE TOURER","20151124","20151124","ZWART","38780","stationwagen"
"Personenauto","HH527X","BMW","218I ACTIVE TOURER","20151204","20151204","ZWART","38780","stationwagen"
"Personenauto","HH528X","BMW","218I ACTIVE TOURER","20160107","20160107","ZWART","38780","stationwagen"
"Personenauto","HH529X","BMW","218I ACTIVE TOURER","20151204","20151204","GRIJS","38780","stationwagen"
"Personenauto","HH530X","BMW","218I ACTIVE TOURER","20151126","20151126","GRIJS","38780","stationwagen"
"Personenauto","HH531X","BMW","218I ACTIVE TOURER","20151204","20151204","GRIJS","38780","stationwagen"
"Personenauto","HH532X","BMW","218I ACTIVE TOURER","20151111","20151111","GRIJS","38780","stationwagen"
"Personenauto","HH533X","BMW","218I ACTIVE TOURER","20151110","20151110","GRIJS","38780","stationwagen"
"Personenauto","HH534X","BMW","218I ACTIVE TOURER","20151125","20151125","ZWART","38780","stationwagen"
"Personenauto","HH535X","BMW","218I ACTIVE TOURER","20151110","20151110","ZWART","38780","stationwagen"
"Personenauto","HH536X","BMW","218I ACTIVE TOURER","20151126","20151126","ZWART","38780","stationwagen"
"Personenauto","HH537X","BMW","218I ACTIVE TOURER","20160201","20160201","ZWART","38780","stationwagen"
"Personenauto","HH538X","BMW","218I ACTIVE TOURER","20160111","20160111","ZWART","38780","stationwagen"
"Personenauto","HH541X","BMW","218I ACTIVE TOURER","20151125","20151125","BLAUW","38780","stationwagen"
"Personenauto","HH542X","BMW","218I ACTIVE TOURER","20151202","20151202","ZWART","38780","stationwagen"
"Personenauto","HH554X","BMW","218I ACTIVE TOURER","20160106","20160106","ZWART","43010","stationwagen"
"Personenauto","HH856F","BMW","218I ACTIVE TOURER","20151105","20151105","GRIJS","39055","stationwagen"
"Personenauto","HH914G","BMW","218I ACTIVE TOURER","20150219","20151030","WIT","34245","stationwagen"
"Personenauto","HJ218B","BMW","218I ACTIVE TOURER","20151106","20151106","GRIJS","38149","stationwagen"
"Personenauto","HJ428F","BMW","218I ACTIVE TOURER","20150226","20160226","GRIJS","42100","stationwagen"
"Personenauto","HJ698F","BMW","218I ACTIVE TOURER","20151107","20151107","GRIJS","38866","stationwagen"
"Personenauto","HJ702Z","BMW","218I ACTIVE TOURER","20140930","20151114","BLAUW","39252","stationwagen"
"Personenauto","HJ712H","BMW","218I ACTIVE TOURER","20151113","20151113","GRIJS","44436","stationwagen"
"Personenauto","HJ725H","BMW","218I ACTIVE TOURER","20151113","20151113","ZWART","41623","stationwagen"
"Personenauto","HJ734H","BMW","218I ACTIVE TOURER","20151121","20151121","GRIJS","36800","stationwagen"
"Personenauto","HJ737F","BMW","218I ACTIVE TOURER","20151111","20151111","ZWART","39695","stationwagen"
"Personenauto","HJ829B","BMW","218I ACTIVE TOURER","20140812","20151110","BLAUW","38344","stationwagen"
"Personenauto","HJ843K","BMW","218I ACTIVE TOURER","20151112","20151112","GRIJS","39465","stationwagen"
"Personenauto","HJ854S","BMW","218I ACTIVE TOURER","20151118","20151118","ZWART","35276","stationwagen"
"Personenauto","HJ857K","BMW","218I ACTIVE TOURER","20151113","20151113","ZWART","40103","stationwagen"
"Personenauto","HJ898S","BMW","218I ACTIVE TOURER","20151118","20151118","ZWART","36079","stationwagen"
"Personenauto","HJ900S","BMW","218I ACTIVE TOURER","20151113","20151113","GRIJS","37367","stationwagen"
"Personenauto","HK033K","BMW","218I ACTIVE TOURER","20151120","20151120","GRIJS","35386","stationwagen"
"Personenauto","HK037K","BMW","218I ACTIVE TOURER","20151119","20151119","ZWART","39817","stationwagen"
"Personenauto","HK053D","BMW","218I ACTIVE TOURER","20151120","20151120","BLAUW","36331","stationwagen"
"Personenauto","HK084D","BMW","218I ACTIVE TOURER","20151119","20151119","WIT","42623","stationwagen"
"Personenauto","HK094P","BMW","218I ACTIVE TOURER","20150415","20160509","ZWART","40107","stationwagen"
"Personenauto","HK206S","BMW","218I ACTIVE TOURER","20151123","20151123","BLAUW","46483","stationwagen"
"Personenauto","HK231S","BMW","218I ACTIVE TOURER","20151120","20151120","GRIJS","37230","stationwagen"
"Personenauto","HK302G","BMW","218I ACTIVE TOURER","20151123","20151123","BLAUW","43562","stationwagen"
"Personenauto","HK316G","BMW","218I ACTIVE TOURER","20151120","20151120","GRIJS","34142","stationwagen"
"Personenauto","HK486N","BMW","218I ACTIVE TOURER","20151118","20151118","GRIJS","33710","stationwagen"
"Personenauto","HK508N","BMW","218I ACTIVE TOURER","20151125","20151125","ZWART","38926","stationwagen"
"Personenauto","HK679G","BMW","218I ACTIVE TOURER","20150206","20160411","BLAUW","37521","stationwagen"
"Personenauto","HK763Z","BMW","218I ACTIVE TOURER","20151207","20151207","ZWART","36399","stationwagen"
"Personenauto","HK764Z","BMW","218I ACTIVE TOURER","20151207","20151207","GRIJS","36399","stationwagen"
"Personenauto","HK765Z","BMW","218I ACTIVE TOURER","20151207","20151207","BLAUW","36399","stationwagen"
"Personenauto","HK766Z","BMW","218I ACTIVE TOURER","20151207","20151207","ZWART","36399","stationwagen"
"Personenauto","HK767Z","BMW","218I ACTIVE TOURER","20151207","20151207","GRIJS","36399","stationwagen"
"Personenauto","HK769Z","BMW","218I ACTIVE TOURER","20160119","20160119","GRIJS","38628","stationwagen"
"Personenauto","HK770Z","BMW","218I ACTIVE TOURER","20160119","20160119","ZWART","38628","stationwagen"
"Personenauto","HK772Z","BMW","218I ACTIVE TOURER","20151217","20151217","WIT","36487","stationwagen"
"Personenauto","HK778Z","BMW","218I ACTIVE TOURER","20151207","20151207","WIT","37886","stationwagen"
"Personenauto","HK779Z","BMW","218I ACTIVE TOURER","20151207","20151207","BLAUW","39530","stationwagen"
"Personenauto","HL337T","BMW","218I ACTIVE TOURER","20150413","20160323","ZWART","31238","stationwagen"
"Personenauto","HL438S","BMW","218I ACTIVE TOURER","20150602","20160315","BLAUW","38021","stationwagen"
"Personenauto","HL448T","BMW","218I ACTIVE TOURER","20150831","20151204","ZWART","32313","stationwagen"
"Personenauto","HL517X","BMW","218I ACTIVE TOURER","20151201","20151201","WIT","35338","stationwagen"
"Personenauto","HL531X","BMW","218I ACTIVE TOURER","20151204","20151204","BLAUW","41909","stationwagen"
"Personenauto","HL859F","BMW","218I ACTIVE TOURER","20151127","20151127","GRIJS","35728","stationwagen"
"Personenauto","HN631J","BMW","218I ACTIVE TOURER","20151205","20151205","BRUIN","40013","stationwagen"
"Personenauto","HN929P","BMW","218I ACTIVE TOURER","20151203","20151203","ZWART","43892","stationwagen"
"Personenauto","HP034N","BMW","218I ACTIVE TOURER","20151217","20151217","GRIJS","38628","stationwagen"
"Personenauto","HP035N","BMW","218I ACTIVE TOURER","20160119","20160119","ZWART","38628","stationwagen"
"Personenauto","HP036N","BMW","218I ACTIVE TOURER","20151217","20151217","GRIJS","38628","stationwagen"
"Personenauto","HP037N","BMW","218I ACTIVE TOURER","20160119","20160119","ZWART","38628","stationwagen"
"Personenauto","HP038N","BMW","218I ACTIVE TOURER","20160119","20160119","ZWART","38628","stationwagen"
"Personenauto","HP039N","BMW","218I ACTIVE TOURER","20160119","20160119","ZWART","38628","stationwagen"
"Personenauto","HP090N","BMW","218I ACTIVE TOURER","20151216","20151216","ZWART","32470","stationwagen"
"Personenauto","HP525X","BMW","218I ACTIVE TOURER","20150226","20160104","ZWART","41692","stationwagen"
"Personenauto","HR148B","BMW","218I ACTIVE TOURER","20151217","20151217","GRIJS","39812","stationwagen"
"Personenauto","HR213V","BMW","218I ACTIVE TOURER","20151222","20151222","GRIJS","34350","stationwagen"
"Personenauto","HR277V","BMW","218I ACTIVE TOURER","20160108","20160108","BLAUW","44295","stationwagen"
"Personenauto","HR284V","BMW","218I ACTIVE TOURER","20160108","20160108","BRUIN","46802","stationwagen"
"Personenauto","HR332P","BMW","218I ACTIVE TOURER","20151221","20151221","GRIJS","38649","stationwagen"
"Personenauto","HR369P","BMW","218I ACTIVE TOURER","20151218","20151218","ZWART","42521","stationwagen"
"Personenauto","HR370P","BMW","218I ACTIVE TOURER","20151223","20151223","GRIJS","38628","stationwagen"
"Personenauto","HR423J","BMW","218I ACTIVE TOURER","20150226","20160104","WIT","40988","stationwagen"
"Personenauto","HR511J","BMW","218I ACTIVE TOURER","20150428","20160414","GRIJS","42100","stationwagen"
"Personenauto","HS584V","BMW","218I ACTIVE TOURER","20160108","20160108","GRIJS","33219","stationwagen"
"Personenauto","HS585V","BMW","218I ACTIVE TOURER","20160108","20160108","BLAUW","40039","stationwagen"
"Personenauto","HS601V","BMW","218I ACTIVE TOURER","20160106","20160106","GRIJS","39317","stationwagen"
"Personenauto","HS620V","BMW","218I ACTIVE TOURER","20151229","20151229","BLAUW","39441","stationwagen"
"Personenauto","HS650V","BMW","218I ACTIVE TOURER","20160118","20160118","BLAUW","35243","stationwagen"
"Personenauto","HS667V","BMW","218I ACTIVE TOURER","20160122","20160122","BLAUW","37582","stationwagen"
"Personenauto","HS683V","BMW","218I ACTIVE TOURER","20160105","20160105","ZWART","34564","stationwagen"
"Personenauto","HS684K","BMW","218I ACTIVE TOURER","20160108","20160108","GRIJS","38009","stationwagen"
"Personenauto","HS719V","BMW","218I ACTIVE TOURER","20160107","20160107","ZWART","34190","stationwagen"
