"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32SLJN","Personenauto","OPEL","VECTRA STATION WAGON","20241031","20231213","8932","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20060228","20060228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*04","BD11","1A16ANALGBY5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-13T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXLV","Personenauto","OPEL","VECTRA STATION WAGON","20240614","20240401","7305","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-04-01T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SZJK","Personenauto","OPEL","VECTRA STATION WAGON","20250223","20100730","8048","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*05","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2010-07-30T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBFP","Personenauto","OPEL","VECTRA STATION WAGON","20240702","20150925","7100","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0292*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-09-25T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TJJT","Personenauto","OPEL","VECTRA STATION WAGON","20250307","20230217","7390","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-02-17T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TSTP","Personenauto","OPEL","VECTRA STATION WAGON","20241208","20200606","9011","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20070119","20070119","Geen verstrekking in Open Data","36829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*07","BD11","1A16ANALGBY5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-06-06T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TXPH","Personenauto","OPEL","VECTRA STATION WAGON","20241113","20191112","7557","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070228","20070228","Geen verstrekking in Open Data","32883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-11-12T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XDNV","Personenauto","OPEL","VECTRA STATION WAGON","20250221","20230223","6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070418","20070418","Geen verstrekking in Open Data","30238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XFPL","Personenauto","OPEL","VECTRA STATION WAGON","20240524","20230531","7233","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070427","20070427","Geen verstrekking in Open Data","30389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-31T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZBTT","Personenauto","OPEL","VECTRA STATION WAGON","20250412","20220226","9606","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20071214","20071214","Geen verstrekking in Open Data","38990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*06","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-02-26T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSGJ","Personenauto","OPEL","VECTRA STATION WAGON","20241018","20211129","9106","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20080516","20080516","Geen verstrekking in Open Data","35889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BJ11","2A13ASARPMJ5","0","0.06","283","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-11-29T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GKB3","Personenauto","OPEL","VECTRA STATION WAGON","20240810","20110817","7618","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080708","20080708","Geen verstrekking in Open Data","33166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-08-17T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GVG5","Personenauto","OPEL","VECTRA STATION WAGON","20240927","20130830","6898","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080912","20080912","Geen verstrekking in Open Data","32390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-08-30T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HGP7","Personenauto","OPEL","VECTRA STATION WAGON","20250628","20170629","6707","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20081114","20081114","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEB5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2017-06-29T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNG9","Personenauto","OPEL","VECTRA STATION WAGON","20250312","20231229","5916","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090109","20090109","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-12-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPF2","Personenauto","OPEL","VECTRA STATION WAGON","20241012","20100306","5633","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090714","20090714","Geen verstrekking in Open Data","26281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2010-03-06T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PPPF","Personenauto","OPEL","VECTRA STATION WAGON","20240801","20231106","6039","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0292*00","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-11-06T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHLG","Personenauto","OPEL","VECTRA STATION WAGON","20250115","20140527","7471","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","735","1300","20060107","20060107","Geen verstrekking in Open Data","23769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*03","BA11","1A12BMAAAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-05-27T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TJTH","Personenauto","OPEL","VECTRA STATION WAGON","20240920","20220930","7032","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060930","20060930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-09-30T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TLZB","Personenauto","OPEL","VECTRA STATION WAGON","20241027","20110627","7032","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20061115","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-06-27T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TSTN","Personenauto","OPEL","VECTRA STATION WAGON","20250530","20170601","7856","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070112","20070112","Geen verstrekking in Open Data","32634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-06-01T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XDNV","Personenauto","OPEL","VECTRA STATION WAGON","20241101","20200927","6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070418","20070418","Geen verstrekking in Open Data","30238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-09-27T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XGDR","Personenauto","OPEL","VECTRA STATION WAGON","20240714","20220105","7123","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070509","20070509","Geen verstrekking in Open Data","29988","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-01-05T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XGHF","Personenauto","OPEL","VECTRA STATION WAGON","20240904","20170513","8500","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070529","20070529","Geen verstrekking in Open Data","34991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-05-13T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XNRN","Personenauto","OPEL","VECTRA STATION WAGON","20240812","20190806","7878","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20070727","20070727","Geen verstrekking in Open Data","32733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*07","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-08-06T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZPKX","Personenauto","OPEL","VECTRA STATION WAGON","20240920","20200821","7425","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080417","20080417","Geen verstrekking in Open Data","32430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-08-21T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GPP1","Personenauto","OPEL","VECTRA STATION WAGON","20230718","20210708","7310","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080818","20080818","Geen verstrekking in Open Data","31990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2023-07-18T00:00:00.000","2021-07-08T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
