"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YD14VZ","Personenauto","BMW","320I TOURING U9","20260122","20240323",,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900301","19900301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-22T00:00:00.000","2024-03-23T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF16HX","Personenauto","BMW","320I TOURING U9","20120525","20080218",,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-25T00:00:00.000","2008-02-18T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF28DD","Personenauto","BMW","320I TOURING U9","20140829","20090711",,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-08-29T00:00:00.000","2009-07-11T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG36VV","Personenauto","BMW","320I TOURING U9","20140513","20231011",,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900403","19900403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-13T00:00:00.000","2023-10-11T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ94DZ","Personenauto","BMW","320I TOURING U9","20050812","20200418",,"stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900503","19900503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2005-08-12T00:00:00.000","2020-04-18T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR16YK","Personenauto","BMW","320I TOURING U9","20141220","20111207",,"stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900813","19900813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2014-12-20T00:00:00.000","2011-12-07T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR28ZH","Personenauto","BMW","320I TOURING U9","20200925","20110621",,"stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19900817","19900817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-09-25T00:00:00.000","2011-06-21T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY37ZG","Personenauto","BMW","320I TOURING U9","20051214","20220128",,"stationwagen",,"WIT","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880630","19901211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2005-12-14T00:00:00.000","2022-01-28T00:00:00.000","1988-06-30T00:00:00.000","1990-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH81GN","Personenauto","BMW","320I TOURING U9","20200330","20100320",,"stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-30T00:00:00.000","2010-03-20T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHRP17","Personenauto","BMW","320I TOURING U9","20210316","20200810","8128","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910116","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-16T00:00:00.000","2020-08-10T00:00:00.000","1991-01-16T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT78FY","Personenauto","BMW","320I TOURING U9","20140417","20160810",,"stationwagen",,"BLAUW","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19910711","19910711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-17T00:00:00.000","2016-08-10T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
