"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34BXP2","SCANIA","R460","20240425","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXP3","SCANIA","R460","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXS2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BTF9","SCANIA","R460","20220722","20220722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BVP6","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BVT9","SCANIA","R460","20240311","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BVZ7","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BVZ9","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXD8","SCANIA","R460","20231123","20231123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXJ6","SCANIA","R460","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTF9","SCANIA","R460","20220722","20220722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTJ3","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTK2","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVN9","SCANIA","R460","20230801","20230801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVT9","SCANIA","R460","20240216","20240216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVZ9","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXB9","SCANIA","R460","20231106","20231106","N.v.t.",,"veewagen"
"Bedrijfsauto","36BXH7","SCANIA","R460","20240229","20240229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXJ1","SCANIA","R460","20240212","20240212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXJ6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXR9","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTJ3","SCANIA","R460","20230103","20230103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTZ7","SCANIA","R460","20230404","20230404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BVN3","SCANIA","R460","20230704","20230704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BVN6","SCANIA","R460","20230721","20230721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BVN9","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BVZ7","SCANIA","R460","20240201","20240201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXF9","SCANIA","R460","20240320","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BTH8","SCANIA","R460","20220916","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVB3","SCANIA","R460","20230323","20230323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVT9","SCANIA","R460","20231208","20231208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVX6","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVZ7","SCANIA","R460","20240201","20240201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXG9","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXN7","SCANIA","R460","20240325","20240325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXR1","SCANIA","R460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXS5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTK2","SCANIA","R460","20221020","20221020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTL5","SCANIA","R460","20221007","20221007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BTN4","SCANIA","R460","20221011","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTV1","SCANIA","R460","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVB3","SCANIA","R460","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVH5","SCANIA","R460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVN7","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVX9","SCANIA","R460","20231214","20231214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVZ7","SCANIA","R460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BXG2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BTL5","SCANIA","R460","20221007","20221007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BTP6","SCANIA","R460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BTS9","SCANIA","R460","20230124","20230124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVN3","SCANIA","R460","20231127","20231127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVN8","SCANIA","R460","20230704","20230704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVP3","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVX9","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVZ8","SCANIA","R460","20231113","20231113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXB3","SCANIA","R460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXH2","SCANIA","R460","20240103","20240103","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BXJ3","SCANIA","R460","20240327","20240327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXR4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXR9","SCANIA","R460","20240508","20240508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTX1","SCANIA","R460","20230113","20230217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVP5","SCANIA","R460","20230724","20230724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVT9","SCANIA","R460","20231013","20231013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXB3","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXH4","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXH6","SCANIA","R460","20240109","20240109","N.v.t.",,"kraanwagen"
"Bedrijfsauto","41BXK8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXL6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXR9","SCANIA","R460","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTJ3","SCANIA","R460","20221027","20221027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVB6","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVP5","SCANIA","R460","20230724","20230724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVT9","SCANIA","R460","20230914","20230914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVX6","SCANIA","R460","20231213","20231213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVX9","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXK8","SCANIA","R460","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXL6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BTD3","SCANIA","R460","20220826","20220826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BTS9","SCANIA","R460","20230228","20230228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BTT8","SCANIA","R460","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVJ5","SCANIA","R460","20230526","20230526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVK7","SCANIA","R460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVL8","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVN7","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVN8","SCANIA","R460","20230801","20230801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVS6","SCANIA","R460","20230922","20230922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVT2","SCANIA","R460","20231010","20231010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVT9","SCANIA","R460","20231204","20231204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXD1","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXK8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXN8","SCANIA","R460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXR4","SCANIA","R460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXT8","SCANIA","R460","20240517","20240517","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","44BTS9","SCANIA","R460","20230501","20230501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVB6","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVT2","SCANIA","R460","20231026","20231026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVT4","SCANIA","R460","20231002","20231002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVT5","SCANIA","R460","20231003","20231003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVT9","SCANIA","R460","20230919","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVZ8","SCANIA","R460","20231109","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXB3","SCANIA","R460","20240221","20240221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXB5","SCANIA","R460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXB7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXD1","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXH4","SCANIA","R460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXR4","SCANIA","R460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTS9","SCANIA","R460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTV9","SCANIA","R460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVB6","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVG9","SCANIA","R460","20230623","20230623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVL8","SCANIA","R460","20230711","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVN4","SCANIA","R460","20230721","20230721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVS9","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVT9","SCANIA","R460","20230926","20230926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVV2","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXB5","SCANIA","R460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXD1","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVB6","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVD9","SCANIA","R460","20230405","20230405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVL7","SCANIA","R460","20230724","20230724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVL8","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BXD1","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BVJ3","SCANIA","R460","20230612","20230612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BVT4","SCANIA","R460","20231204","20231204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BVT9","SCANIA","R460","20230919","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BVZ8","SCANIA","R460","20231108","20231108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXD1","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXG1","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXK6","SCANIA","R460","20240424","20240424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXL9","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BTJ3","SCANIA","R460","20221012","20221012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVJ3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVJ4","SCANIA","R460","20230605","20230605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVK3","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVN2","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVS6","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVT4","SCANIA","R460","20231124","20231124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVX5","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVX6","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXH4","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXJ4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXK6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVJ3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVJ4","SCANIA","R460","20230605","20230605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVK3","SCANIA","R460","20230710","20230710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVK8","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVL5","SCANIA","R460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVN2","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXJ5","SCANIA","R460","20240220","20240220","N.v.t.",,"kraanwagen"
"Bedrijfsauto","50BTV9","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVB3","SCANIA","R460","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVJ3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVL5","SCANIA","R460","20231208","20231208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVL6","SCANIA","R460","20230627","20230627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVR2","SCANIA","R460","20230721","20230721","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BVR9","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVX6","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXJ4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXK6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXL6","SCANIA","R460","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BTX4","SCANIA","R460","20230630","20230630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVL5","SCANIA","R460","20231109","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVL8","SCANIA","R460","20230704","20230704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVN2","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXD4","SCANIA","R460","20231123","20231123","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BXK6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXN6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXS5","SCANIA","R460","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTD9","SCANIA","R460","20220826","20220826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTF9","SCANIA","R460","20220714","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTT5","SCANIA","R460","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTX2","SCANIA","R460","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVB3","SCANIA","R460","20230418","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVL3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVL5","SCANIA","R460","20230706","20230706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXG1","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXK8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR9","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTX2","SCANIA","R460","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVB8","SCANIA","R460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVJ2","SCANIA","R460","20230714","20230714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVP1","SCANIA","R460","20230727","20230727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVP9","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVV2","SCANIA","R460","20231108","20231108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXB1","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXG1","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTR9","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVH2","SCANIA","R460","20230728","20230728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVP9","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVX5","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVX9","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXH4","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXJ4","SCANIA","R460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXN7","SCANIA","R460","20240325","20240325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BVN5","SCANIA","R460","20230713","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXJ6","SCANIA","R460","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXN6","SCANIA","R460","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BTD6","SCANIA","R460","20220718","20220718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BTJ2","SCANIA","R460","20220916","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVG7","SCANIA","R460","20230726","20230726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVH2","SCANIA","R460","20230623","20230623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVN5","SCANIA","R460","20230713","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVX3","SCANIA","R460","20231016","20231016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVX5","SCANIA","R460","20231024","20231024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXB5","SCANIA","R460","20240104","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXF5","SCANIA","R460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXN7","SCANIA","R460","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXP8","SCANIA","R460","20240329","20240329","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","57BTH5","SCANIA","R460","20220826","20220826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTJ2","SCANIA","R460","20221115","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTZ5","SCANIA","R460","20230302","20230302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVB8","SCANIA","R460","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVH2","SCANIA","R460","20230509","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVK6","SCANIA","R460","20230711","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVX3","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXB3","SCANIA","R460","20240207","20240207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXB5","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXN7","SCANIA","R460","20240328","20240328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTJ2","SCANIA","R460","20221122","20221122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTZ5","SCANIA","R460","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVH2","SCANIA","R460","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVK6","SCANIA","R460","20230628","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVX3","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVZ8","SCANIA","R460","20231113","20231113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXB3","SCANIA","R460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXF2","SCANIA","R460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXF3","SCANIA","R460","20231218","20231218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BTK1","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BTZ5","SCANIA","R460","20230526","20230526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BVZ1","SCANIA","R460","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BVZ3","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BVZ8","SCANIA","R460","20231106","20231106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BXB3","SCANIA","R460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BXF3","SCANIA","R460","20231218","20231218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BXL2","SCANIA","R460","20240508","20240508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BTK1","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BTX1","SCANIA","R460","20230509","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVB7","SCANIA","R460","20230301","20230301","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BVP7","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVX5","SCANIA","R460","20231124","20231124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVZ3","SCANIA","R460","20231101","20231101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVZ8","SCANIA","R460","20240104","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BXK9","SCANIA","R460","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BXR8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTZ5","SCANIA","R460","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVZ3","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXG7","SCANIA","R460","20240119","20240119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXH4","SCANIA","R460","20240122","20240122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXR8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVH9","SCANIA","R460","20230704","20230704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVL5","SCANIA","R460","20230619","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVP7","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVV2","SCANIA","R460","20240206","20240206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXJ3","SCANIA","R460","20240318","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXL3","SCANIA","R460","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXR8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTK3","SCANIA","R460","20220921","20220921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BTK7","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTN4","SCANIA","R460","20221021","20221021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVV2","SCANIA","R460","20231009","20231009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXJ1","SCANIA","R460","20240116","20240116","N.v.t.",,"veewagen"
"Bedrijfsauto","63BXJ3","SCANIA","R460","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXK9","SCANIA","R460","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BTT1","SCANIA","R460","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BTX1","SCANIA","R460","20230208","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVV2","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
