"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38GGTV","Personenauto","ALFA ROMEO","ALFETTA GT 1.6","20250917","20051015","1684","sedan",,"ROOD","Niet geregistreerd","4",,"1054",,"1154","750","800","19790202","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2005-10-15T00:00:00.000","1979-02-02T00:00:00.000","2002-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA39","Personenauto","ALFA ROMEO","ALFETTA 1,6","20251110","20010926","1039","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1039",,"1139",,,"19770112","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2001-09-26T00:00:00.000","1977-01-12T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HRZS","Personenauto","ALFA ROMEO","ALFETTA 1.6","20230907","20150427","1569","sedan",,"ROOD","Niet geregistreerd","4",,"1085",,"1185",,"1200","19810401","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-07T00:00:00.000","2015-04-27T00:00:00.000","1981-04-01T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTH8","Personenauto","ALFA ROMEO","ALFETTA 2.0","20250426","20230124",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1136","1565","1236","568","1200","19820630","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1565",,,,,,"0","0.08","251","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2023-01-24T00:00:00.000","1982-06-30T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDXZ","Personenauto","ALFA ROMEO","ALFETTA QUADRIFOGLIO","20240703","20171103","2395","sedan","5","BRUIN","Niet geregistreerd","4","1962","1130","1565","1230","565","1200","19840302","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-03T00:00:00.000","2017-11-03T00:00:00.000","1984-03-02T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ND16","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20031119","20021104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1063",,"1163",,,"19760909","19760909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-11-19T00:00:00.000","2002-11-04T00:00:00.000","1976-09-09T00:00:00.000","1976-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GXT4","Personenauto","ALFA ROMEO","ALFETTA","20181011","20170814",,"sedan","5","BRUIN","Niet geregistreerd","4","1948","1040","1656","1140","570","1200","19820727","20080924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1656",,"G2 gasinstallatie",,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-10-11T00:00:00.000","2017-08-14T00:00:00.000","1982-07-27T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RT15","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20110611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1063",,"1163",,,"19770525","19770525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-11T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD09","Personenauto","ALFA ROMEO","ALFETTA",,"20180223",,"sedan","5","GRIJS","Niet geregistreerd","4","1779","1044",,"1144",,,"19730321","20180223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-02-23T00:00:00.000","1973-03-21T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZV01","Personenauto","ALFA ROMEO","ALFETTA",,"19991027",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1044",,"1144",,,"19740724","19740724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-27T00:00:00.000","1974-07-24T00:00:00.000","1974-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SZ16","Personenauto","ALFA ROMEO","ALFETTA GT 1.6","19970319","19951016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1054",,"1154",,,"19770913","19770913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-19T00:00:00.000","1995-10-16T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44UV69","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20250907","20190821",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1063",,"1163",,,"19780328","19780328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2019-08-21T00:00:00.000","1978-03-28T00:00:00.000","1978-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RL73","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20130812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1063",,"1163",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RK17","Personenauto","ALFA ROMEO","ALFETTA 1,6","20050625","20231023",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1100",,"1200",,,"19770930","19770930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-06-25T00:00:00.000","2023-10-23T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NF02","Personenauto","ALFA ROMEO","ALFETTA GT","20250525","19870908",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1066",,"1166",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","1987-09-08T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB04","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20240515","20080527",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1100","1510","1200","550","1000","19760630","20080513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1510",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-15T00:00:00.000","2008-05-27T00:00:00.000","1976-06-30T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GGL4","Personenauto","ALFA ROMEO","ALFETTA GT 1.6","20250606","20110617",,"sedan","4","BLAUW","Niet geregistreerd","4","1570","1054","1400","1154","400","1000","19781020","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-06T00:00:00.000","2011-06-17T00:00:00.000","1978-10-20T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LJV5","Personenauto","ALFA ROMEO","ALFETTA QUADRIFOGLIO","20160716","20110415",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1130","1565","1230","565","1200","19840504","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-07-16T00:00:00.000","2011-04-15T00:00:00.000","1984-05-04T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB95","Personenauto","ALFA ROMEO","ALFETTA GT","20240703","20200509",,"coupe","4","ROOD","Niet geregistreerd","4","1779","1066",,"1166",,,"19750528","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-05-09T00:00:00.000","1975-05-28T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZL11","Personenauto","ALFA ROMEO","ALFETTA GT",,"20070122",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1066",,"1166",,,"19750911","19750911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-22T00:00:00.000","1975-09-11T00:00:00.000","1975-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PDVL","Personenauto","ALFA ROMEO","ALFETTA 1.8","20260206","20230815","1513","sedan",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19800903","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-06T00:00:00.000","2023-08-15T00:00:00.000","1980-09-03T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VL59","Personenauto","ALFA ROMEO","ALFETTA 1.8 LUSSO","20260301","19921002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19780523","19780523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","1992-10-02T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD39","Personenauto","ALFA ROMEO","ALFETTA 1,6","20230111","20190105",,"sedan","5","WIT","Niet geregistreerd","4","1570","1039","1510","1139","520",,"19760308","20190105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1510",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2023-01-11T00:00:00.000","2019-01-05T00:00:00.000","1976-03-08T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD50","Personenauto","ALFA ROMEO","ALFETTA",,"20181221",,"sedan","5","GROEN","Niet geregistreerd","4","1779","1132",,"1232",,,"19740206","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-12-21T00:00:00.000","1974-02-06T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SP94","Personenauto","ALFA ROMEO","ALFETTA GT 1.6",,"19831005",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1054",,"1154",,,"19770802","19770802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-10-05T00:00:00.000","1977-08-02T00:00:00.000","1977-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56EX67","Personenauto","ALFA ROMEO","ALFETTA GT","20240715","19900124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1066",,"1166",,,"19750206","19750206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","1990-01-24T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DG53","Personenauto","ALFA ROMEO","ALFETTA","20260223","20110719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1044",,"1144",,,"19740627","19740627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2011-07-19T00:00:00.000","1974-06-27T00:00:00.000","1974-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SL58","Personenauto","ALFA ROMEO","ALFETTA GT 1.6",,"20200309",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1054",,"1154",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SV91","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20140110","20121115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1063",,"1163",,,"19780126","19780126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-01-10T00:00:00.000","2012-11-15T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
