"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50BVRZ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060107","20060107","N.v.t.","46598","gesloten opbouw"
"Bedrijfsauto","50VGL1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070619","20070619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJN2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRPJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVPH","KIA","SORENTO 2.5 CRDI VAN LX M/T","20051216","20051216","N.v.t.","40737","gesloten opbouw"
"Bedrijfsauto","53BJDH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VDJ2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070112","20070112","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","53VFF4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070217","20070217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFH7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLXN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTJZ","KIA","SORENTO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVDN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VDJ2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070118","20070118","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","55VHV2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070721","20070721","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","57BGRD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTJF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPRT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRXD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGZ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXZD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060612","20060612","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","5VJJ49","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100804","20100804","N.v.t.","50177","gesloten opbouw"
"Bedrijfsauto","5VKZ33","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110114","20110114","N.v.t.","42455","gesloten opbouw"
"Bedrijfsauto","5VKZ34","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110107","20110107","N.v.t.","44114","gesloten opbouw"
"Bedrijfsauto","5VLD10","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20110125","20110125","N.v.t.","45227","gesloten opbouw"
"Bedrijfsauto","5VPJ34","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110716","20110716","N.v.t.","47694","gesloten opbouw"
"Bedrijfsauto","5VPR10","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110729","20110729","N.v.t.","52804","gesloten opbouw"
"Bedrijfsauto","5VRJ04","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111005","20111005","N.v.t.","46872","gesloten opbouw"
"Bedrijfsauto","5VRK51","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111001","20111001","N.v.t.","49721","gesloten opbouw"
"Bedrijfsauto","5VRK52","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20111219","20111219","N.v.t.","52504","gesloten opbouw"
"Bedrijfsauto","5VSP31","KIA","SORENTO","20120102","20120102","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","5VTL15","KIA","SORENTO","20120223","20120223","N.v.t.","45960","gesloten opbouw"
"Bedrijfsauto","5VVK55","KIA","SORENTO","20120428","20120428","N.v.t.","47044","gesloten opbouw"
"Bedrijfsauto","5VVK56","KIA","SORENTO","20120502","20120502","N.v.t.","48979","gesloten opbouw"
"Bedrijfsauto","5VVK58","KIA","SORENTO","20120428","20120428","N.v.t.","48979","gesloten opbouw"
"Bedrijfsauto","5VVK59","KIA","SORENTO","20120504","20120504","N.v.t.","51387","gesloten opbouw"
"Bedrijfsauto","5VVX62","KIA","SORENTO","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRKD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHSK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRKD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKKH","KIA","SORENTO 2.4 16V VAN LX M/T","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKRX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXHB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060224","20060224","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","63BHXZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPGF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTNX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZFP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060620","20060620","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","64VJG2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBS3","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20061206","20061206","N.v.t.","52700","gesloten opbouw"
"Bedrijfsauto","66BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPP2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080424","20080424","N.v.t.","41617","gesloten opbouw"
"Bedrijfsauto","67BRNX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTKX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJNV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPTK","KIA","SORENTO 3.5 24V VAN A/T","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VNF6","KIA","SORENTO","20080126","20080126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPP5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080409","20080409","N.v.t.","47908","gesloten opbouw"
"Bedrijfsauto","6VNZ64","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110628","20110628","N.v.t.","47693","gesloten opbouw"
"Bedrijfsauto","6VTG46","KIA","SORENTO","20120125","20120125","N.v.t.","45824","gesloten opbouw"
"Bedrijfsauto","6VTK17","KIA","SORENTO","20120209","20120209","N.v.t.","45545","gesloten opbouw"
"Bedrijfsauto","70BLDS","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTFV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZNV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060804","20060804","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","70VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070102","20070102","N.v.t.","49039","gesloten opbouw"
"Bedrijfsauto","71BLLP","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHS1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070808","20070808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLDS","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLDS","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLLP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070102","20070102","N.v.t.","42191","gesloten opbouw"
"Bedrijfsauto","73VDF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070110","20070110","N.v.t.","52700","gesloten opbouw"
"Bedrijfsauto","73VHS1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070806","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZB5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20081229","20081229","N.v.t.","41984","gesloten opbouw"
"Bedrijfsauto","73VZN6","KIA","SORENTO","20090126","20090126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLLT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VDF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJX5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070921","20070921","N.v.t.","33997","gesloten opbouw"
"Bedrijfsauto","75BKZP","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPTR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070102","20070102","N.v.t.","42191","gesloten opbouw"
"Bedrijfsauto","76BGLS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPGX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSSL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZZ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090511","20090511","N.v.t.","38759","gesloten opbouw"
"Bedrijfsauto","77BLBH","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXGN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060222","20060222","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","78BHXJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLBH","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPTR","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXXN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060519","20060519","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","78BZFG","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060616","20060616","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","78VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20061228","20061228","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","78VKR1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20071101","20071101","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","78VTH9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080716","20080716","N.v.t.","49143","gesloten opbouw"
"Bedrijfsauto","79BZVL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060913","20060913","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","79VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070103","20070103","N.v.t.","53144","gesloten opbouw"
"Bedrijfsauto","7VGZ31","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100329","20100329","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","7VHK40","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100507","20100507","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","7VHL95","KIA","SORENTO 2.4 2WD M/T VAN","20100514","20100514","N.v.t.","37357","gesloten opbouw"
"Bedrijfsauto","7VHS85","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20100604","20100604","N.v.t.","45227","gesloten opbouw"
"Bedrijfsauto","7VJZ30","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20100930","20100930","N.v.t.","44746","gesloten opbouw"
"Bedrijfsauto","7VLZ01","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110325","20110325","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","7VVF18","KIA","SORENTO","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVP46","KIA","SORENTO","20120521","20120521","N.v.t.","43558","gesloten opbouw"
"Bedrijfsauto","7VVP48","KIA","SORENTO","20120526","20120526","N.v.t.","51266","gesloten opbouw"
"Bedrijfsauto","7VVP59","KIA","SORENTO","20120518","20120518","N.v.t.","48979","gesloten opbouw"
"Bedrijfsauto","80BJRB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPSJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSBN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTPK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLVH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTRR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLVH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNLB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPSJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVVF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060112","20060112","N.v.t.","46598","gesloten opbouw"
"Bedrijfsauto","83BRKN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRSV","KIA","SORENTO 2.5 CRDI VAN LX M/T","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VKJ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20071026","20071026","N.v.t.","42291","gesloten opbouw"
"Bedrijfsauto","83VZZ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20090302","20090302","N.v.t.","37305","gesloten opbouw"
"Bedrijfsauto","84BKNR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VGG8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070423","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VFT2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VNZ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080314","20080314","N.v.t.","36617","gesloten opbouw"
"Bedrijfsauto","85VTK2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080822","20080822","N.v.t.","47730","gesloten opbouw"
"Bedrijfsauto","86BLXB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNR5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080222","20080222","N.v.t.","48253","gesloten opbouw"
"Bedrijfsauto","88BLLK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVTL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060117","20060117","N.v.t.","44465","gesloten opbouw"
"Bedrijfsauto","88VKF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20071018","20071018","N.v.t.","47069","gesloten opbouw"
"Bedrijfsauto","89BPJN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VKF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20071008","20071008","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","89VPN7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080418","20080418","N.v.t.","47908","gesloten opbouw"
"Bedrijfsauto","8VLF01","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110110","20110110","N.v.t.","43090","gesloten opbouw"
"Bedrijfsauto","8VRD68","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20111005","20111005","N.v.t.","51079","gesloten opbouw"
"Bedrijfsauto","8VRT39","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20111104","20111104","N.v.t.","47694","gesloten opbouw"
"Bedrijfsauto","8VTR43","KIA","SORENTO","20120305","20120305","N.v.t.","44754","gesloten opbouw"
"Bedrijfsauto","8VVG86","KIA","SORENTO","20120404","20120404","N.v.t.","47326","gesloten opbouw"
"Bedrijfsauto","8VVZ26","KIA","SORENTO","20120619","20120619","N.v.t.","48979","gesloten opbouw"
"Bedrijfsauto","8VVZ51","KIA","SORENTO","20120622","20120622","N.v.t.","52568","gesloten opbouw"
"Bedrijfsauto","90BKDB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPTB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPB3","KIA","SORENTO","20060410","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPFV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPN7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080531","20080531","N.v.t.","47657","gesloten opbouw"
"Bedrijfsauto","91VXJ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20081113","20081113","N.v.t.","42217","gesloten opbouw"
"Bedrijfsauto","92BRTX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VPN7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080423","20080423","N.v.t.","47908","gesloten opbouw"
"Bedrijfsauto","93VDX8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VND4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080126","20080126","N.v.t.","47217","gesloten opbouw"
"Bedrijfsauto","96BGPH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZKX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060715","20060715","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","98VDG8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070105","20070105","N.v.t.","53144","gesloten opbouw"
"Bedrijfsauto","98VLP6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080215","20080215","N.v.t.","46764","gesloten opbouw"
"Bedrijfsauto","99BLDS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNTK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPRJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZXP","KIA","KIA SORENTO","20060913","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLP6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080205","20080205","N.v.t.","47215","gesloten opbouw"
"Bedrijfsauto","9VHK31","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHK32","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHK33","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHL88","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100630","20100630","N.v.t.","40650","gesloten opbouw"
"Bedrijfsauto","9VJB04","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20100708","20100708","N.v.t.","44596","gesloten opbouw"
"Bedrijfsauto","9VNZ29","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110527","20110527","N.v.t.","43090","gesloten opbouw"
"Bedrijfsauto","9VRK30","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111010","20111010","N.v.t.","49721","gesloten opbouw"
"Bedrijfsauto","9VST07","KIA","SORENTO","20120104","20120104","N.v.t.","43473","gesloten opbouw"
"Bedrijfsauto","9VTF52","KIA","SORENTO","20120127","20120127","N.v.t.","55172","gesloten opbouw"
"Bedrijfsauto","9VTG20","KIA","SORENTO","20120126","20120126","N.v.t.","49422","gesloten opbouw"
"Bedrijfsauto","9VVH48","KIA","SORENTO","20120504","20120504","N.v.t.","49574","gesloten opbouw"
"Bedrijfsauto","V008DG","KIA","SORENTO","20170110","20170110","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","V021DG","KIA","SORENTO","20170102","20170102","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","V039LL","KIA","SORENTO","20180220","20180220","N.v.t.","62535","gesloten opbouw"
"Bedrijfsauto","V046FV","KIA","SORENTO","20170425","20170425","N.v.t.","53514","gesloten opbouw"
"Bedrijfsauto","V054BT","KIA","SORENTO","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V057DG","KIA","SORENTO","20170110","20170110","N.v.t.","44554","gesloten opbouw"
"Bedrijfsauto","V096PD","KIA","SORENTO","20171109","20180509","N.v.t.","70990","gesloten opbouw"
"Bedrijfsauto","V106VG","KIA","SORENTO","20150709","20190102","N.v.t.","59161","gesloten opbouw"
"Bedrijfsauto","V133LL","KIA","SORENTO","20180208","20180208","N.v.t.","59794","gesloten opbouw"
"Bedrijfsauto","V158GG","KIA","SORENTO","20170511","20170511","N.v.t.","44011","gesloten opbouw"
"Bedrijfsauto","V183XP","KIA","SORENTO","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V203BP","KIA","SORENTO","20161201","20161201","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","V221SF","KIA","SORENTO","20181008","20181008","N.v.t.","59794","gesloten opbouw"
"Bedrijfsauto","V222GR","KIA","SORENTO","20170609","20170609","N.v.t.","47713","gesloten opbouw"
"Bedrijfsauto","V247RV","KIA","SORENTO","20180904","20180904","N.v.t.","51063","gesloten opbouw"
"Bedrijfsauto","V301DR","KIA","SORENTO","20161031","20170127","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","V321JB","KIA","SORENTO","20170908","20170908","N.v.t.","36600","gesloten opbouw"
"Bedrijfsauto","V327KR","KIA","SORENTO","20130827","20171228","N.v.t.","52076","gesloten opbouw"
"Bedrijfsauto","V352KP","KIA","SORENTO","20171228","20171228","N.v.t.","44011","gesloten opbouw"
"Bedrijfsauto","V439DN","KIA","SORENTO","20170203","20170203","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","V442HG","KIA","SORENTO","20170629","20170629","N.v.t.","44011","gesloten opbouw"
"Bedrijfsauto","V446HX","KIA","SORENTO","20150805","20170831","N.v.t.","60125","gesloten opbouw"
"Bedrijfsauto","V447DN","KIA","SORENTO","20170209","20170209","N.v.t.","54194","gesloten opbouw"
"Bedrijfsauto","V469DZ","KIA","SORENTO","20170301","20170301","N.v.t.","44554","gesloten opbouw"
"Bedrijfsauto","V490VP","KIA","SORENTO","20190208","20190208","N.v.t.","53446","gesloten opbouw"
"Bedrijfsauto","V549RD","KIA","SORENTO","20180723","20180723","N.v.t.","51063","gesloten opbouw"
