"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","RU7906","HARLEY DAVIDSON","WLC","19550813","19550813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ0952","HARLEY DAVIDSON","WLC","19550830","19550830","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ1052","HARLEY DAVIDSON","WLC","19550830","19550830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1260","HARLEY DAVIDSON","WLC","19480630","19550901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3113","HARLEY DAVIDSON","WLC","19430630","19550912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3911","HARLEY DAVIDSON","WLC","19550919","19550919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4057","HARLEY DAVIDSON","WLC","19420630","19550920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4618","HARLEY DAVIDSON","WLC","19550923","19550923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4623","HARLEY DAVIDSON","WLC","19550924","19550924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4643","HARLEY DAVIDSON","WLC","19550923","19550923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5171","HARLEY DAVIDSON","WLC","19550928","19550928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5172","HARLEY DAVIDSON","WLC","19550928","19550928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5174","HARLEY DAVIDSON","WLC","19550828","19550828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5185","HARLEY DAVIDSON","WLC","19550926","19550926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5371","HARLEY DAVIDSON","WLC","19510630","19550928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ5863","HARLEY DAVIDSON","WLC","19420630","19551004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6002","HARLEY DAVIDSON","LIBRATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6003","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6006","HARLEY DAVIDSON","LIBERATORWLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6009","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6014","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6023","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ6028","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6038","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6039","HARLEY DAVIDSON","LIBERAT OR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ6040","HARLEY DAVIDSON","WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6041","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7303","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551015","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ7437","HARLEY DAVIDSON","WLC","19420630","19551018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7990","HARLEY DAVIDSON","WLC","19430630","19551020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8133","HARLEY DAVIDSON","WLC","19420630","19551029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9907","HARLEY DAVIDSON","WLC","19430630","19551123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0911","HARLEY DAVIDSON","WLC","19420630","19551213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1045","HARLEY DAVIDSON","WLC","19440630","19551214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1939","HARLEY DAVIDSON","WLC","19420630","19551220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1957","HARLEY DAVIDSON","WLC","19551230","19551230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE2118","HARLEY DAVIDSON","WLC","19430630","19551230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2687","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19560111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2700","HARLEY DAVIDSON","WLC","19420630","19560106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2873","HARLEY DAVIDSON","WLC","19560112","19560112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3997","HARLEY DAVIDSON","WLC","19480630","19560126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4158","HARLEY DAVIDSON","WLC","19430630","19560131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4592","HARLEY DAVIDSON","LIBERATOR-WLC","19460630","19560202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5130","HARLEY DAVIDSON","WLC","19450630","19560210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5166","HARLEY DAVIDSON","WLC","19560209","19560209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5591","HARLEY DAVIDSON","WLC","19560217","19560217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5753","HARLEY DAVIDSON","WLC","19560217","19560217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6486","HARLEY DAVIDSON","WLC","19560228","19560228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7231","HARLEY DAVIDSON","WLC","19430228","20200706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8983","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19560316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2872","HARLEY DAVIDSON","WLC","19330630","19560405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH5725","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0448","HARLEY DAVIDSON","LIBERATOR WLC","19490630","19560507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1431","HARLEY DAVIDSON","WLC","19450630","19560507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3751","HARLEY DAVIDSON","WLC","19560519","19560519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL4351","HARLEY DAVIDSON","WLC","19390630","19560523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6363","HARLEY DAVIDSON","WLC","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6462","HARLEY DAVIDSON","WLC","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7433","HARLEY DAVIDSON","WLC","19430630","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7744","HARLEY DAVIDSON","LIBERATOR WLC","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7999","HARLEY DAVIDSON","LIBRATOR WLC","19420630","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL8023","HARLEY DAVIDSON","WLC","19420630","19561011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0122","HARLEY DAVIDSON","WLC","19430630","19811223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0195","HARLEY DAVIDSON","LIBERATOR WLC","19560618","19560618","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR3523","HARLEY DAVIDSON","WLC","19560705","19560705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5165","HARLEY DAVIDSON","WLC","19560717","19560717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR6284","HARLEY DAVIDSON","WLC","19430630","19560724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1105","HARLEY DAVIDSON","LIBERATOR WLC","19560910","19560910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1851","HARLEY DAVIDSON","LIBERATOR WLC","19440630","19560922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU3305","HARLEY DAVIDSON","LIBERATOR WLC","19561018","19561018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7431","HARLEY DAVIDSON","WLC","19570321","19570321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8783","HARLEY DAVIDSON","WLC","19570415","19570415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE6417","HARLEY DAVIDSON","43 WLC","19430630","19570615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8049","HARLEY DAVIDSON","WLC","19570626","19570626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8600","HARLEY DAVIDSON","WLC","19570629","19570629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH0124","HARLEY DAVIDSON","WLC","19420630","19570716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH1255","HARLEY DAVIDSON","WLC","19430630","19570801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH7655","HARLEY DAVIDSON","WLC","19450630","19580314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH7656","HARLEY DAVIDSON","WLC","19430630","19580208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL0598","HARLEY DAVIDSON","WLC","19570928","19570928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL1338","HARLEY DAVIDSON","WLC","19420630","19580414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2434","HARLEY DAVIDSON","WLC","19350630","19580908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3755","HARLEY DAVIDSON","WLC","19581113","19581113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3826","HARLEY DAVIDSON","WLC","19561118","19561118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4151","HARLEY DAVIDSON","WLC","19581219","19581219","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL5236","HARLEY DAVIDSON","WLC","19430630","19590227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8090","HARLEY DAVIDSON","WLC","19590403","19590403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8539","HARLEY DAVIDSON","WLC","19590403","19590403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2100","HARLEY DAVIDSON","WLC","19420630","19580405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3667","HARLEY DAVIDSON","WLC","19580502","19580502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3983","HARLEY DAVIDSON","WLC","19580507","19580507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4809","HARLEY DAVIDSON","WLC","19580520","19580520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR6601","HARLEY DAVIDSON","WLC","19500630","19580620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7061","HARLEY DAVIDSON","WLC","19580825","19580825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8394","HARLEY DAVIDSON","WLC","19420630","19580718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8993","HARLEY DAVIDSON","WLC","19580731","19580731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7388","HARLEY DAVIDSON","WLC","19590808","19590808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7609","HARLEY DAVIDSON","WLC","19590721","19590721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7805","HARLEY DAVIDSON","WLC","19590728","19590728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9230","HARLEY DAVIDSON","WLC","19590904","19590904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0135","HARLEY DAVIDSON","WLC","19591010","19591010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0155","HARLEY DAVIDSON","WLC","19591016","19591016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0788","HARLEY DAVIDSON","WLC","19591120","19591120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1385","HARLEY DAVIDSON","WLC","19591214","19591214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4182","HARLEY DAVIDSON","WLC","19600220","19600220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE1495","HARLEY DAVIDSON","WLC","19420630","19600614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE4989","HARLEY DAVIDSON","WLC","19430630","19600803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6544","HARLEY DAVIDSON","WLC","19600917","19600917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH6099","HARLEY DAVIDSON","WLC","19430630","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7657","HARLEY DAVIDSON","WLC","19560229","19560229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL6765","HARLEY DAVIDSON","WLC","19541210","19541210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR7666","HARLEY DAVIDSON","WLC","19621130","19621130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0889","HARLEY DAVIDSON","WLC","19460630","19550305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5959","HARLEY DAVIDSON","WLC","19450630","19630925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3967","HARLEY DAVIDSON","WLC","19560417","19560417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2718","HARLEY DAVIDSON","WLC","19580827","19580827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3385","HARLEY DAVIDSON","WLC","19551118","19551118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3497","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3540","HARLEY DAVIDSON","WLC","19550412","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3728","HARLEY DAVIDSON","WLC","19640731","19640731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3742","HARLEY DAVIDSON","WLC","19530826","19530826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3954","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3999","HARLEY DAVIDSON","LIBERATOR WLC","19550416","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE4219","HARLEY DAVIDSON","WLC","19600513","19600513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4254","HARLEY DAVIDSON","WLC","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4510","HARLEY DAVIDSON","WLC","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4631","HARLEY DAVIDSON","WLC","19540629","19540629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4884","HARLEY DAVIDSON","WLC","19560228","19560228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4966","HARLEY DAVIDSON","WLC","19530714","19530714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5521","HARLEY DAVIDSON","WLC LIBARATOR","19651029","19651029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7614","HARLEY DAVIDSON","WLC,LIBERATOR","19660718","19660718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3790","HARLEY DAVIDSON","WLC","19540130","19540130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8491","HARLEY DAVIDSON","42 WLC/1416","19690108","19690108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL4923","HARLEY DAVIDSON","WLC","19710329","19710329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0744","HARLEY DAVIDSON","WLC LIBERATOR","19710826","19710826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6178","HARLEY DAVIDSON","WLC","19730809","19730809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7838","HARLEY DAVIDSON","WLC","19550715","19550715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7929","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0694","HARLEY DAVIDSON","WLC","19520325","19520325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5209","HARLEY DAVIDSON","WLC","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ5354","HARLEY DAVIDSON","WLC","19420630","19570716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1654","HARLEY DAVIDSON","750CC WLC","19740807","19740807","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XH2816","HARLEY DAVIDSON","WLC","19660531","19660531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9973","HARLEY DAVIDSON","WLC","19750710","19750710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5857","HARLEY DAVIDSON","WLC","19550421","19550421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9992","HARLEY DAVIDSON","WLC","19430630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR0666","HARLEY DAVIDSON","WLC","19430630","19560124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1274","HARLEY DAVIDSON","WLC","19430630","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5142","HARLEY DAVIDSON","WLC LIBERATOR","19430630","19760701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5895","HARLEY DAVIDSON","WLC","19450630","19530319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6878","HARLEY DAVIDSON","WLC 750","19430630","19550326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8020","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1605","HARLEY DAVIDSON","WLC-43","19560309","19560309","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU1817","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2232","HARLEY DAVIDSON","LIBERATOR (WLC)","19761011","19761011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2946","HARLEY DAVIDSON","WLC","19420630","19680129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3982","HARLEY DAVIDSON","WLC","19540429","19540429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4243","HARLEY DAVIDSON","WLC","19550611","19550611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5718","HARLEY DAVIDSON","WLC","19550406","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU8452","HARLEY DAVIDSON","WLC","19551213","19551213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9118","HARLEY DAVIDSON","WLC450","19560405","19560405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1120","HARLEY DAVIDSON","WLC","19550928","19550928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7083","HARLEY DAVIDSON","WLC","19570615","19570615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8195","HARLEY DAVIDSON","WLC","19530703","19530703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8196","HARLEY DAVIDSON","WLC","19550707","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0816","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19770831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE1162","HARLEY DAVIDSON","WLC","19551029","19551029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE2258","HARLEY DAVIDSON","WLC","19550326","19550326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7323","HARLEY DAVIDSON","WLC","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7632","HARLEY DAVIDSON","WLC","19771111","19771111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7789","HARLEY DAVIDSON","WLC","19551230","19551230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7790","HARLEY DAVIDSON","WLC","19510908","19510908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8990","HARLEY DAVIDSON","LIBERATOR.WLC","19541020","19541020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0079","HARLEY DAVIDSON","WLC","19420630","20010305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0221","HARLEY DAVIDSON","WLC","19420630","20010518","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF0321","HARLEY DAVIDSON","WLC","19430630","20010621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0323","HARLEY DAVIDSON","WLC","19440630","20010626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0352","HARLEY DAVIDSON","WLC","19420630","20010710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0397","HARLEY DAVIDSON","WLC","19430630","20010731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0499","HARLEY DAVIDSON","WLC","19420630","20011002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0522","HARLEY DAVIDSON","WLC","19420630","20011128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0738","HARLEY DAVIDSON","WLC","19420630","20020409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1000","HARLEY DAVIDSON","WLC","19470630","20020816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1583","HARLEY DAVIDSON","WLC","19420228","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1606","HARLEY DAVIDSON","WLC","19430630","20030826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1641","HARLEY DAVIDSON","WLC","19430228","20030918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1776","HARLEY DAVIDSON","WLC","19420630","20040123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1981","HARLEY DAVIDSON","WLC","19420630","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2155","HARLEY DAVIDSON","WLC","19450630","20040910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2167","HARLEY DAVIDSON","WLC LIBERATOR","19430630","20040920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2374","HARLEY DAVIDSON","WLC","19430630","20050208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2502","HARLEY DAVIDSON","WLC","19430228","20050420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2783","HARLEY DAVIDSON","WLC 750","19420630","20050906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2810","HARLEY DAVIDSON","WLC","19420630","20050921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF2900","HARLEY DAVIDSON","WLC","19470630","20051128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2901","HARLEY DAVIDSON","WLC","19430630","20051128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF3174","HARLEY DAVIDSON","WLC","19430630","20060428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3398","HARLEY DAVIDSON","WLC","19420630","20060814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3484","HARLEY DAVIDSON","WLC","19420630","20060927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3838","HARLEY DAVIDSON","WLC","19440630","20070522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4068","HARLEY DAVIDSON","WLC","19420630","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4098","HARLEY DAVIDSON","WLC","19430630","20071029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4283","HARLEY DAVIDSON","WLC","19420630","20080326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4499","HARLEY DAVIDSON","WLC","19420630","19831108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5084","HARLEY DAVIDSON","WLC","19430630","20090605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5121","HARLEY DAVIDSON","WLC","19480228","20090625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5424","HARLEY DAVIDSON","WLC","19430228","20091214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF6232","HARLEY DAVIDSON","WLC","19410630","20110331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7491","HARLEY DAVIDSON","WLC","19430630","20130118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7562","HARLEY DAVIDSON","42WLC","19420630","20130207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8111","HARLEY DAVIDSON","WLC","19430630","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8146","HARLEY DAVIDSON","WLC","19420630","20140507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF8310","HARLEY DAVIDSON","WLC 750","19420630","20140818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8465","HARLEY DAVIDSON","WLC","19430630","20150109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9894","HARLEY DAVIDSON","WLC","19530725","20170918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1177","HARLEY DAVIDSON","WLC","19550412","20210204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1304","HARLEY DAVIDSON","WLC","19780215","19780215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4003","HARLEY DAVIDSON","WLC (LIBERATOR)","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6233","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1102","HARLEY DAVIDSON","LIBERATOR WLC","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1103","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2776","HARLEY DAVIDSON","WLC","19560526","19560526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5179","HARLEY DAVIDSON","WLC","19490630","19780719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5212","HARLEY DAVIDSON","WLC","19530630","19780712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5532","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19780814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7623","HARLEY DAVIDSON","LIBERATOR WLC","19780815","19780815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9084","HARLEY DAVIDSON","WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL9275","HARLEY DAVIDSON","WLC","19520630","19610831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0102","HARLEY DAVIDSON","WLC","19430630","19900316","N.v.t.",,"Niet geregistreerd"
