"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ28JB","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19801003","19801003","BLAUW",,"Niet geregistreerd"
"Personenauto","GK68XL","HONDA","CIVIC 3D LUXE HONDAMATIC","19801113","19801113","BRUIN",,"Niet geregistreerd"
"Personenauto","GL44FY","HONDA","CIVIC 3D LUXE HONDAMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GL51FY","HONDA","CIVIC 5D LUXE","19801114","19801114","BLAUW",,"Niet geregistreerd"
"Personenauto","GL52KF","HONDA","CIVIC 3D LUXE","19801124","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GL80VV","HONDA","CIVIC 3D LUXE HONDAMATIC","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN01DF","HONDA","CIVIC 3D ECONOMY","19810206","19810206","ROOD",,"Niet geregistreerd"
"Personenauto","GN48HH","HONDA","CIVIC 3D LUXE","19801218","19801218","GRIJS",,"Niet geregistreerd"
"Personenauto","GP33LN","HONDA","CIVIC 3D LUXE HONDAMATIC","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP69PK","HONDA","CIVIC 3D LUXE","19810218","19810218","BRUIN",,"Niet geregistreerd"
"Personenauto","GP74TH","HONDA","CIVIC 3D LUXE","19810210","19810210","ROOD",,"Niet geregistreerd"
"Personenauto","GP83YL","HONDA","CIVIC 5D LUXE","19810217","19810217","BRUIN",,"Niet geregistreerd"
"Personenauto","GP89NL","HONDA","CIVIC 5D LUXE HONDAMATIC","19810131","19810131","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHR36","HONDA","CIVIC CRX 1.6 SI U9","19890228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","GR40BR","HONDA","CIVIC 3D LUXE HONDAMATIC","19810202","19810202","BLAUW",,"Niet geregistreerd"
"Personenauto","GS59FV","HONDA","CIVIC 3D LUXE","19810225","19810225","GRIJS",,"Niet geregistreerd"
"Personenauto","GS85RD","HONDA","CIVIC WAGON","19810303","19810303","WIT",,"Niet geregistreerd"
"Personenauto","GS87HF","HONDA","CIVIC 3D LUXE HONDAMATIC","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88NJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GT95XP","HONDA","CIVIC 3D LUXE","19810403","19810403","WIT",,"Niet geregistreerd"
"Personenauto","GTNR90","HONDA","CIVIC 3D 1.5 I","19890228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","GV13KZ","HONDA","CIVIC 5D LUXE HONDAMATIC","19810831","19810831","GROEN",,"Niet geregistreerd"
"Personenauto","GV86JS","HONDA","CIVIC 3D LUXE HONDAMATIC","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLT96","HONDA","CIVIC COUPE CRX 1.5 I AUT U9","19910228","19930819","ZWART",,"Niet geregistreerd"
"Personenauto","GX02BZ","HONDA","CIVIC 3D LUXE","19810421","19810421","GRIJS",,"Niet geregistreerd"
"Personenauto","GX33BZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810722","19810722","GRIJS",,"Niet geregistreerd"
"Personenauto","GX36KX","HONDA","CIVIC 5D LUXE HONDAMATIC","19810731","19810731","ROOD",,"Niet geregistreerd"
"Personenauto","GX82JD","HONDA","CIVIC 3D LUXE","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GY74JG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY76FY","HONDA","CIVIC 5D LUXE HONDAMATIC","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GZ03ZT","HONDA","CIVIC 3D LUXE HONDAMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ06TJ","HONDA","CIVIC 3D LUXE","19810702","19810702","ROOD",,"Niet geregistreerd"
"Personenauto","GZ77XL","HONDA","CIVIC 3D LUXE","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HB25NP","HONDA","CIVIC 5D LUXE HONDAMATIC","19810706","19810706","GRIJS",,"Niet geregistreerd"
"Personenauto","HB45RL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HB89PL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HD13LG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","BRUIN",,"Niet geregistreerd"
"Personenauto","HF24ZL","HONDA","CIVIC 3D LUXE","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HF42GK","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","GROEN",,"Niet geregistreerd"
"Personenauto","HFVX28","HONDA","CIVIC SEDAN LSI","19920228","19931207","BLAUW",,"Niet geregistreerd"
"Personenauto","HG83GP","HONDA","CIVIC 3D LUXE","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG88ZD","HONDA","CIVIC 3D LUXE","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HGPV28","HONDA","CIVIC CRX 2D 1.5 COUPE","19850228","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","HJ50FZ","HONDA","CIVIC 3D LUXE","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HK12GY","HONDA","CIVIC 5D LUXE","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK35YT","HONDA","CIVIC 3D LUXE","19820120","19820120","GROEN",,"Niet geregistreerd"
"Personenauto","HK37XX","HONDA","CIVIC 3D SPORT","19820115","19820115","ZWART",,"Niet geregistreerd"
"Personenauto","HK99JJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820206","19820206","GRIJS",,"Niet geregistreerd"
"Personenauto","HL02LY","HONDA","CIVIC 5D LUXE HONDAMATIC","19820203","19820203","BRUIN",,"Niet geregistreerd"
"Personenauto","HL45LK","HONDA","CIVIC WAGON","19810930","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","HL97TZ","HONDA","CIVIC 5D LUXE","19820210","19820210","GRIJS",,"Niet geregistreerd"
"Personenauto","HN19JV","HONDA","CIVIC 3D LUXE","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN45JV","HONDA","CIVIC 3D LUXE HONDAMATIC","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HN61HK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820223","19820223","BLAUW",,"Niet geregistreerd"
"Personenauto","HN69PT","HONDA","CIVIC 5D LUXE","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN94BB","HONDA","CIVIC 3D LUXE HONDAMATIC","19820216","19820216","GRIJS",,"Niet geregistreerd"
"Personenauto","HNHL05","HONDA","CIVIC 3D EX","19920228","19940314","GRIJS",,"Niet geregistreerd"
"Personenauto","HP18LZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HP64TH","HONDA","CIVIC 5D LUXE","19820318","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HP86ZR","HONDA","CIVIC 3D LUXE","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HP91VX","HONDA","CIVIC 5D LUXE HONDAMATIC","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP98TH","HONDA","CIVIC 3D SPORT","19820429","19820429","ZWART",,"Niet geregistreerd"
"Personenauto","HR49LH","HONDA","CIVIC 3D LUXE HONDAMATIC","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HR67SV","HONDA","CIVIC 5D WAGON","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HRSN19","HONDA","CIVIC SHUTTLE 5D 1.5","19870401","19870401","WIT",,"Niet geregistreerd"
"Personenauto","HS52VJ","HONDA","CIVIC 3D LUXE","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS60VJ","HONDA","CIVIC 3D LUXE","19820423","19820423","WIT",,"Niet geregistreerd"
"Personenauto","HS64FX","HONDA","CIVIC 3D ECONOMY","19820410","19820410","GRIJS",,"Niet geregistreerd"
"Personenauto","HS78FX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HS79VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS89VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS92NZ","HONDA","CIVIC 3D LUXE","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HT08XX","HONDA","CIVIC 3D LUXE","19820514","19820514","GROEN",,"Niet geregistreerd"
"Personenauto","HT11XX","HONDA","CIVIC 3D LUXE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT16VK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT25VK","HONDA","CIVIC 5D LUXE","19820526","19820526","WIT",,"Niet geregistreerd"
"Personenauto","HT46PT","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT68JR","HONDA","CIVIC 3D LUXE","19820506","19820506","BLAUW",,"Niet geregistreerd"
"Personenauto","HX06GY","HONDA","CIVIC 3D LUXE HONDAMATIC","19820610","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HX38DZ","HONDA","CIVIC 1200 AUTOMATIC","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","HX47YS","HONDA","CIVIC 3D LUXE HONDAMATIC","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","HX88LX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HY52LL","HONDA","CIVIC 5D LUXE","19820715","19820715","GROEN",,"Niet geregistreerd"
"Personenauto","HY70SL","HONDA","CIVIC 3D SPORT","19820830","19820830","ROOD",,"Niet geregistreerd"
"Personenauto","JB94YK","HONDA","CIVIC 3D SPORT","19820922","19820922","ZWART",,"Niet geregistreerd"
"Personenauto","JD90VP","HONDA","CIVIC 3D LUXE HONDAMATIC","19821008","19821008","BRUIN",,"Niet geregistreerd"
"Personenauto","JD97YD","HONDA","CIVIC 1200 HONDAMATIC","19790630","19821101","BLAUW",,"Niet geregistreerd"
"Personenauto","JF69GX","HONDA","CIVIC 3D LUXE","19821201","19821201","BLAUW",,"Niet geregistreerd"
"Personenauto","JG05KN","HONDA","CIVIC 3D LUXE HONDAMATIC","19821206","19821206","BRUIN",,"Niet geregistreerd"
"Personenauto","JG28GR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JG69HN","HONDA","CIVIC 3D SPORT","19821112","19821112","ZWART",,"Niet geregistreerd"
"Personenauto","JG81KN","HONDA","CIVIC 5D LUXE","19821117","19821117","BRUIN",,"Niet geregistreerd"
"Personenauto","JG85NF","HONDA","CIVIC 5D LUXE","19821117","19821117","BLAUW",,"Niet geregistreerd"
"Personenauto","JG91RT","HONDA","CIVIC 3D LUXE HONDAMATIC","19821129","19821129","BLAUW",,"Niet geregistreerd"
"Personenauto","JH32NK","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH62YD","HONDA","CIVIC 3D LUXE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH71GX","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH91KZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830105","19830105","ROOD",,"Niet geregistreerd"
"Personenauto","JJ15TT","HONDA","CIVIC 5D LUXE","19830113","19830113","WIT",,"Niet geregistreerd"
"Personenauto","JJ24ZH","HONDA","CIVIC 3D LUXE","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JK13ZX","HONDA","CIVIC 5D LUXE","19830216","19830216","BLAUW",,"Niet geregistreerd"
"Personenauto","JK69TL","HONDA","CIVIC 3D LUXE HONDAMATIC","19830202","19830202","GRIJS",,"Niet geregistreerd"
"Personenauto","JL13BT","HONDA","CIVIC 5D LUXE","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL37YR","HONDA","CIVIC 3D ECONOMY","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JL42HG","HONDA","CIVIC 3D LUXE","19830222","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL46SL","HONDA","CIVIC 3D SPORT","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL65PB","HONDA","CIVIC 3D ECONOMY","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JN15LX","HONDA","CIVIC 3D LUXE","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37LV","HONDA","CIVIC 3D LUXE","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN43FV","HONDA","CIVIC 3D LUXE","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN48DN","HONDA","CIVIC 3D LUXE","19830303","19830303","WIT",,"Niet geregistreerd"
"Personenauto","JN59SH","HONDA","CIVIC 3D LUXE","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JP88RP","HONDA","CIVIC 5D LUXE","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP95RP","HONDA","CIVIC 5D LUXE HONDAMATIC","19830328","19830328","BRUIN",,"Niet geregistreerd"
"Personenauto","JR61BZ","HONDA","CIVIC 5D LUXE","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JR76HK","HONDA","CIVIC 3D LUXE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS40HP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS42HP","HONDA","CIVIC 5D LUXE","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT25LF","HONDA","CIVIC 1200 AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","JT69PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830516","19830516","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70GP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JTFL78","HONDA","CIVIC COUPE CRX 1.5I AUT. U9","19910228","19941219","ZWART",,"Niet geregistreerd"
"Personenauto","JV02KB","HONDA","CIVIC 3D LUXE HONDAMATIC","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV30TY","HONDA","CIVIC 3D ECONOMY","19830530","19830530","WIT",,"Niet geregistreerd"
"Personenauto","JV33DV","HONDA","CIVIC 3D LUXE","19830518","19830518","BRUIN",,"Niet geregistreerd"
"Personenauto","JV57GY","HONDA","CIVIC 5D LUXE","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JX07NL","HONDA","CIVIC 5D LUXE","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ67RG","HONDA","CIVIC 3D LUXE","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ85VS","HONDA","CIVIC 5D WAGON","19830721","19830721","BLAUW",,"Niet geregistreerd"
"Personenauto","JZJH68","HONDA","CIVIC DEL SOL","19940916","19950202","ZWART",,"Niet geregistreerd"
"Personenauto","KB23TJ","HONDA","CIVIC 3D ECONOMY","19830804","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","KB40TJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830804","19830804","BLAUW",,"Niet geregistreerd"
"Personenauto","KD07GV","HONDA","CIVIC 3D SPORT","19830818","19830818","ZWART",,"Niet geregistreerd"
"Personenauto","KD13FG","HONDA","CIVIC 3D LUXE HONDAMATIC","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD14NS","HONDA","CIVIC 3D LUXE","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD31NS","HONDA","CIVIC 5D LUXE","19830825","19830825","BLAUW",,"Niet geregistreerd"
"Personenauto","KD89PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KF24JT","HONDA","CIVIC 3D LUXE","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KF76SF","HONDA","CIVIC 3D LUXE HONDAMATIC","19830926","19830926","GRIJS",,"Niet geregistreerd"
"Personenauto","KT34SL","HONDA","CIVIC 3D LUXE","19840312","19840312","GRIJS",,"Niet geregistreerd"
"Personenauto","KV99FR","HONDA","CIVIC 3D      LUXE","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","KY50FT","HONDA","CIVIC 3D SPORT","19840406","19840406","ROOD",,"Niet geregistreerd"
"Personenauto","KY51GK","HONDA","CIVIC 1200","19800229","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","LF93KH","HONDA","CIVIC 3D LUXE","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LG76GG","HONDA","CIVIC 3D LUXE","19840704","19840704","BRUIN",,"Niet geregistreerd"
"Personenauto","LK68ZF","HONDA","CIVIC 1200","19780516","19780516","WIT",,"Niet geregistreerd"
"Personenauto","LRPS45","HONDA","CIVIC COUPE CRX","19890905","19950707","GRIJS",,"Niet geregistreerd"
"Personenauto","LS96FZ","HONDA","CIVIC 3D LUXE","19850212","19850212","ROOD",,"Niet geregistreerd"
"Personenauto","LTFG22","HONDA","CIVIC CRX 1,4","19910625","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LZLP07","HONDA","CIVIC CRX","19930630","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","N103DX","HONDA","CIVIC","20190412","20210921","GRIJS",,"Niet geregistreerd"
"Personenauto","N599ZJ","HONDA","CIVIC","20220113","20220113","GRIJS",,"Niet geregistreerd"
"Personenauto","N952ZT","HONDA","CIVIC","20030630","20220120","BLAUW",,"Niet geregistreerd"
"Personenauto","NBSH53","HONDA","CIVIC CRX","19900713","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","NF70BV","HONDA","CIVIC 1200","19790704","19790704","GEEL",,"Niet geregistreerd"
"Personenauto","NF77FL","HONDA","CIVIC 1200 AUTOMATIC","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","NFBJ50","HONDA","CIVIC 1200 AUTOMATIC","19780316","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","NFBL11","HONDA","CIVIC COUPE CRX","19900608","19951212","ZWART",,"Niet geregistreerd"
"Personenauto","NK40DT","HONDA","CIVIC","19760726","19760726","GEEL",,"Niet geregistreerd"
"Personenauto","NP12FL","HONDA","CIVIC 1200 AUTOMATIC","19790125","19790125","BRUIN",,"Niet geregistreerd"
"Personenauto","NR32FX","HONDA","CIVIC 1200 HONDAMATIC","19790630","19850923","ROOD",,"Niet geregistreerd"
"Personenauto","NTLG50","HONDA","CIVIC COUPE 1.6 ESI","19960328","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","NVVS90","HONDA","CIVIC COUPE 1.6","19960806","19960806","PAARS",,"Niet geregistreerd"
"Personenauto","NZTJ84","HONDA","CIVIC CRX 1.6 SI U9","19890701","19960514","ZWART",,"Niet geregistreerd"
"Personenauto","P087DB","HONDA","CIVIC","20151029","20220203","ZWART",,"Niet geregistreerd"
"Personenauto","P383DR","HONDA","CIVIC","20220210","20220210","DIVERSEN",,"Niet geregistreerd"
"Personenauto","P533DR","HONDA","CIVIC","20220210","20220210","GRIJS",,"Niet geregistreerd"
"Personenauto","PHRB70","HONDA","CIVIC CX","19941217","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","PLBH02","HONDA","CIVIC CRX 1.6SI U9","19910703","19960812","ZWART",,"Niet geregistreerd"
"Personenauto","PN07XD","HONDA","CIVIC 3D LUXE","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","PPSF25","HONDA","CIVIC EX I","19960103","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","PR47XG","HONDA","CIVIC 1200 AUTOMATIC","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","PRBD92","HONDA","CIVIC 3D 1.5 DX","19941006","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PRGG35","HONDA","CIVIC 3D 1,5 DX","19951115","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","PRPL83","HONDA","CIVIC CARGO CRX AUTOMAAT","19930102","19961011","ZWART",,"Niet geregistreerd"
"Personenauto","PS40DB","HONDA","CIVIC 1200","19790914","19790914","GRIJS",,"Niet geregistreerd"
"Personenauto","PSXL97","HONDA","CIVIC 1.6 CRX","19950228","19961108","ROOD",,"Niet geregistreerd"
"Personenauto","PV624H","HONDA","CIVIC","20020922","20170922","GRIJS",,"Niet geregistreerd"
"Personenauto","PVNN74","HONDA","CIVIC EX","19951031","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","R118ZD","HONDA","CIVIC","20221129","20221216","GRIJS",,"Niet geregistreerd"
"Personenauto","R438TS","HONDA","CIVIC","20220630","20221123","GRIJS",,"Niet geregistreerd"
"Personenauto","R935NJ","HONDA","CIVIC","20220131","20221012","ZWART",,"Niet geregistreerd"
"Personenauto","R945VV","HONDA","CIVIC","20221128","20221205","ZWART",,"Niet geregistreerd"
"Personenauto","RB15ZJ","HONDA","CIVIC 1200","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","RFPG96","HONDA","CIVIC","19960630","19970225","GROEN",,"Niet geregistreerd"
"Personenauto","RH32VY","HONDA","CIVIC 3D SPORT","19820115","19820115","ZWART",,"Niet geregistreerd"
"Personenauto","RL37KY","HONDA","CIVIC 1500 HONDAMATIC","19770513","19770513","BRUIN",,"Niet geregistreerd"
"Personenauto","RN73JK","HONDA","CIVIC 3D LUXE HONDAMATIC","19821001","19821001","BRUIN",,"Niet geregistreerd"
"Personenauto","RPHS31","HONDA","CIVIC CRX COUPE","19840228","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","RTPS82","HONDA","CIVIC","19960203","19970623","ROOD",,"Niet geregistreerd"
"Personenauto","RZRT88","HONDA","CIVIC","19960726","19970819","BLAUW",,"Niet geregistreerd"
"Personenauto","S342NR","HONDA","CIVIC","20230303","20230303","ZWART",,"Niet geregistreerd"
"Personenauto","S452PX","HONDA","CIVIC","20180630","20230316","ZWART",,"Niet geregistreerd"
"Personenauto","S747HK","HONDA","CIVIC SPORT","20221111","20230123","WIT",,"Niet geregistreerd"
"Personenauto","SBHH40","HONDA","CIVIC SI","19930228","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","SBHH98","HONDA","CIVIC COUPE DX","19961206","19970814","ROOD",,"Niet geregistreerd"
"Personenauto","SHNJ83","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901102","19971010","BLAUW",,"Niet geregistreerd"
"Personenauto","SV94FT","HONDA","CIVIC 5D      LUXE       HONDAMATIC","19800815","19800815","BRUIN",,"Niet geregistreerd"
"Personenauto","T529RF","HONDA","CIVIC TOURER","20150225","20230804","WIT",,"Niet geregistreerd"
"Personenauto","T580FD","HONDA","CIVIC","19980114","20230526","BLAUW",,"Niet geregistreerd"
"Personenauto","T593VD","HONDA","CIVIC","19951215","20230905","PAARS",,"Niet geregistreerd"
"Personenauto","T781RB","HONDA","CIVIC","20090527","20230803","ZWART",,"Niet geregistreerd"
"Personenauto","TDRX10","HONDA","CIVIC LARGO CRX","19950423","19980331","GRIJS",,"Niet geregistreerd"
"Personenauto","TG122D","HONDA","CIVIC","20180719","20180719","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TGRD48","HONDA","CIVIC 3D 1.3 LUX","19880714","19980416","GRIJS",,"Niet geregistreerd"
"Personenauto","TLTJ18","HONDA","CIVIC COUPE HX","19970228","19980522","ZWART",,"Niet geregistreerd"
"Personenauto","TRLV76","HONDA","CIVIC EX","19950228","19980723","BRUIN",,"Niet geregistreerd"
"Personenauto","TRLZ08","HONDA","CIVIC DEL SOL SI","19960503","19980706","ZWART",,"Niet geregistreerd"
"Personenauto","TSTS38","HONDA","CIVIC CRX 1.5I","19910228","19980714","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TXJL62","HONDA","CIVIC EX","19970702","19980914","GROEN",,"Niet geregistreerd"
"Personenauto","TZDB52","HONDA","CIVIC","19950228","19980916","ROOD",,"Niet geregistreerd"
"Personenauto","TZSN41","HONDA","CIVIC DX","19961127","19981016","GRIJS",,"Niet geregistreerd"
"Personenauto","X079TD","HONDA","CIVIC","20230920","20240122","GRIJS",,"Niet geregistreerd"
"Personenauto","X493GG","HONDA","CIVIC","20231101","20231101","GRIJS",,"Niet geregistreerd"
"Personenauto","X642BB","HONDA","CIVIC","20150630","20231002","ROOD",,"Niet geregistreerd"
"Personenauto","X843JK","HONDA","CIVIC","20200630","20231123","GRIJS",,"Niet geregistreerd"
"Personenauto","XB60BS","HONDA","CIVIC 1.3","19870630","19890214","WIT",,"Niet geregistreerd"
"Personenauto","XDFV69","HONDA","CIVIC DX","19980120","19981019","ZWART",,"Niet geregistreerd"
"Personenauto","XDJJ79","HONDA","CIVIC EX","19940209","19981014","GROEN",,"Niet geregistreerd"
"Personenauto","XFSV18","HONDA","CIVIC 3D","19830913","19981123","GEEL",,"Niet geregistreerd"
"Personenauto","XLGG97","HONDA","CIVIC","19980710","19981229","ROOD",,"Niet geregistreerd"
"Personenauto","YB88RK","HONDA","CIVIC 1.5 U9","19880630","19900220","ROOD",,"Niet geregistreerd"
"Personenauto","YS32KS","HONDA","CIVIC CRX","19900823","19900823","ROOD",,"Niet geregistreerd"
"Personenauto","Z477NF","HONDA","CIVIC","20231024","20240508","WIT",,"Niet geregistreerd"
