"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGRN25","Personenauto","JAGUAR","SOVEREIGN 3.2 U9","20071011","20171205",,"sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-11T00:00:00.000","2017-12-05T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGX77","Personenauto","JAGUAR","SOVEREIGN 3.2 U9","20111102","20110204",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-02T00:00:00.000","2011-02-04T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHNV81","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20160420","19990331",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19920702","19920702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-20T00:00:00.000","1999-03-31T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFD80","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20250606","20230917",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-09-17T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNHX05","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20180206","20180508",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19920901","19920901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-02-06T00:00:00.000","2018-05-08T00:00:00.000","1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTT97","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20250503","20220311",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19920928","19920928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-03-11T00:00:00.000","1992-09-28T00:00:00.000","1992-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRBT20","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20200306","20130329",,"sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2019","Logisch","00","Ja","2020-03-06T00:00:00.000","2013-03-29T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRFB08","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20260315","19990904",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","1999-09-04T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSPH27","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20080521","20070403",,"sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2007","Logisch","00","Ja","2008-05-21T00:00:00.000","2007-04-03T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHR26","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20250320","20190603",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19921110","19921110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-06-03T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNX70","Personenauto","JAGUAR","SOVEREIGN V12 U9","20230616","20240312",,"sedan",,"GROEN","Niet geregistreerd","12","5345","1860","2350","1960","750","1500","19921218","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2024-03-12T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXB66","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20100215","20091017",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2009","Geen oordeel","07","Ja","2010-02-15T00:00:00.000","2009-10-17T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZB81","Personenauto","JAGUAR","SOVEREIGN 3.2 U9","20071020","20081017",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19921210","19921210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-20T00:00:00.000","2008-10-17T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZJR48","Personenauto","JAGUAR","SOVEREIGN 3.2 U9","20090719","20180322",,"sedan",,"GRIJS","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19921231","19921231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-19T00:00:00.000","2018-03-22T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSF41","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20130419","20050809","18616","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930107","19930107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2012","Logisch","00","Ja","2013-04-19T00:00:00.000","2005-08-09T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSF44","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20230716","20230605","20860","sedan",,"GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2023","Geen oordeel","07","Ja","2023-07-16T00:00:00.000","2023-06-05T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSF45","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20100508","20170921","20860","sedan",,"BLAUW","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930113","19930113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2009","Logisch","00","Ja","2010-05-08T00:00:00.000","2017-09-21T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSF46","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20250307","20101120","20860","sedan",,"ROOD","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2010-11-20T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043TZ","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250125","20240121","20923","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000322","20210118","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-21T00:00:00.000","2000-03-22T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124FL","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241205","20231208","32631","sedan","5","GROEN","Niet geregistreerd","6","3239","1721","2200","1821",,,"19960112","20190909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2200",,,,,,,"0.09","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-08T00:00:00.000","1996-01-12T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G645VG","Personenauto","JAGUAR","SOVEREIGN","20260322","20230323","20939","sedan","5","GRIJS","Niet geregistreerd","6","3980","1750","2285","1850",,,"19930609","20200117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2285","JHALD4",,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2023-03-23T00:00:00.000","1993-06-09T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFGG90","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20050729","20041101","11500","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860127","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-29T00:00:00.000","2004-11-01T00:00:00.000","1986-01-27T00:00:00.000","1993-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG044S","Personenauto","JAGUAR","SOVEREIGN 4,2","20250327","20160802",,"sedan","5","BLAUW","Niet geregistreerd","6","4231","1680","2250","1780",,,"19860923","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2016-08-02T00:00:00.000","1986-09-23T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBV60","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20200426","20141110","20860","sedan",,"ROOD","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930324","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2019","Logisch","00","Ja","2020-04-26T00:00:00.000","2014-11-10T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHH26","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20230916","20061023","32546","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2006-10-23T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ52","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20250608","20200925","19224","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-09-25T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ54","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20150830","20100813","20860","sedan",,"BLAUW","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930331","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2014","Geen oordeel","07","Ja","2015-08-30T00:00:00.000","2010-08-13T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHRL04","Personenauto","JAGUAR","SOVEREIGN 3.2 E2","20250404",,"18616","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000",,"1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP08","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20240622","20150720",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860303","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by voorwielscherm onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2015-07-20T00:00:00.000","1986-03-03T00:00:00.000","1993-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
