"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9942VX","ALFA ROMEO","2000GTV","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","9949VX","ALFA ROMEO","2000GTV","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","AE0171","ALFA ROMEO","2000GTV","19710505","19980714","GEEL",,"Niet geregistreerd"
"Personenauto","AE0291","ALFA ROMEO","2000GTV","19720630","19980717","ROOD",,"Niet geregistreerd"
"Personenauto","AE0964","ALFA ROMEO","2000GTV","19720620","19980813","ROOD",,"coupe"
"Personenauto","AE5098","ALFA ROMEO","2000GTV","19711127","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE7168","ALFA ROMEO","2000GTV","19720118","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","AE7722","ALFA ROMEO","2000GTV","19720630","19990813","ROOD",,"Niet geregistreerd"
"Personenauto","AE8866","ALFA ROMEO","2000GTV","19720114","19991006","BEIGE",,"coupe"
"Personenauto","AE8867","ALFA ROMEO","2000GTV","19720714","20000218","ROOD",,"coupe"
"Personenauto","AE9333","ALFA ROMEO","2000GTV","19720630","20000803","GRIJS",,"coupe"
"Personenauto","AH0040","ALFA ROMEO","2000GTV","19720601","19991223","GRIJS",,"coupe"
"Personenauto","AH2365","ALFA ROMEO","2000GTV","19720406","20000526","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2372","ALFA ROMEO","2000GTV","19710901","20000511","ROOD",,"Niet geregistreerd"
"Personenauto","AH2787","ALFA ROMEO","2000GTV","19721228","20001103","ROOD",,"Niet geregistreerd"
"Personenauto","AH3331","ALFA ROMEO","2000GTV","19720823","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH3616","ALFA ROMEO","2000GTV","19720115","20000828","GRIJS",,"coupe"
"Personenauto","AH3620","ALFA ROMEO","2000GTV","19720216","20000720","ROOD",,"coupe"
"Personenauto","AH5728","ALFA ROMEO","2000GTV","19710630","19880225","ROOD",,"Niet geregistreerd"
"Personenauto","AH6307","ALFA ROMEO","2000GTV","19720630","20010122","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7160","ALFA ROMEO","2000GTV","19720630","19870508","ROOD",,"Niet geregistreerd"
"Personenauto","AH9050","ALFA ROMEO","2000GTV","19720630","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9212","ALFA ROMEO","2000GTV","19720630","20020225","ZWART",,"Niet geregistreerd"
"Personenauto","AL0452","ALFA ROMEO","2000GTV","19720323","20020201","ROOD",,"sedan"
"Personenauto","AL1147","ALFA ROMEO","2000GTV","19711222","20030613","GROEN",,"Niet geregistreerd"
"Personenauto","AL1566","ALFA ROMEO","2000GTV","19720801","20020510","BLAUW",,"coupe"
"Personenauto","AL2648","ALFA ROMEO","2000GTV","19720426","20020828","ROOD",,"coupe"
"Personenauto","AL3790","ALFA ROMEO","2000GTV","19720630","20010207","ROOD",,"Niet geregistreerd"
"Personenauto","AL5924","ALFA ROMEO","2000GTV","19710630","20031113","ROOD",,"coupe"
"Personenauto","AL6766","ALFA ROMEO","2000GTV","19720630","19860924","BLAUW",,"Niet geregistreerd"
"Personenauto","AL7666","ALFA ROMEO","2000GTV","19710923","20040830","ROOD",,"coupe"
"Personenauto","AL8631","ALFA ROMEO","2000GTV","19720630","19861223","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0166","ALFA ROMEO","2000GTV","19720612","20051018","GROEN",,"coupe"
"Personenauto","AM0830","ALFA ROMEO","2000GTV","19720630","20060404","ROOD",,"coupe"
"Personenauto","AM0937","ALFA ROMEO","2000GTV","19720101","20060408","BLAUW",,"coupe"
"Personenauto","AM5638","ALFA ROMEO","2000GTV","19710630","20080527","BLAUW",,"coupe"
"Personenauto","AR0346","ALFA ROMEO","2000GTV","19720622","20100709","ROOD",,"coupe"
"Personenauto","AR1786","ALFA ROMEO","2000GTV","19720804","20110331","BLAUW",,"coupe"
"Personenauto","AR4392","ALFA ROMEO","2000GTV","19720630","19851012","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1144","ALFA ROMEO","2000GTV","19720630","19880217","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1412","ALFA ROMEO","2000GTV","19710630","19880509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1546","ALFA ROMEO","2000GTV","19710630","19880601","ROOD",,"Niet geregistreerd"
"Personenauto","DE1728","ALFA ROMEO","2000GTV","19710630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","DE2850","ALFA ROMEO","2000GTV","19710630","19881219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2926","ALFA ROMEO","2000GTV","19720630","19890105","ROOD",,"Niet geregistreerd"
"Personenauto","DE3031","ALFA ROMEO","2000GTV","19720630","19850903","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3260","ALFA ROMEO","2000GTV","19720630","19870701","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3798","ALFA ROMEO","2000GTV","19710630","19880112","ROOD",,"Niet geregistreerd"
"Personenauto","DE5012","ALFA ROMEO","2000GTV","19720630","19900215","WIT",,"Niet geregistreerd"
"Personenauto","DE5157","ALFA ROMEO","2000GTV","19710630","19900814","ROOD",,"Niet geregistreerd"
"Personenauto","DE5316","ALFA ROMEO","2000GTV","19710630","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6543","ALFA ROMEO","2000GTV","19710630","19900926","ROOD",,"Niet geregistreerd"
"Personenauto","DE8174","ALFA ROMEO","2000GTV","19710630","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0463","ALFA ROMEO","2000GTV","19720630","19920609","ROOD",,"Niet geregistreerd"
"Personenauto","DH0601","ALFA ROMEO","2000GTV","19720630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DH1195","ALFA ROMEO","2000GTV","19710630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH3285","ALFA ROMEO","2000GTV","19720630","19861009","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7307","ALFA ROMEO","2000GTV","19720630","19850806","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7308","ALFA ROMEO","2000GTV","19720126","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","DH7486","ALFA ROMEO","2000GTV","19720630","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","DL0348","ALFA ROMEO","2000GTV","19721125","19940907","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0608","ALFA ROMEO","2000GTV","19720630","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL1620","ALFA ROMEO","2000GTV","19720330","19941207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2705","ALFA ROMEO","2000GTV","19710630","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL4191","ALFA ROMEO","2000GTV","19710630","19950624","ROOD",,"Niet geregistreerd"
"Personenauto","DL5495","ALFA ROMEO","2000GTV","19720130","19990730","ZWART",,"Niet geregistreerd"
"Personenauto","DL5497","ALFA ROMEO","2000GTV","19711202","19950807","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7523","ALFA ROMEO","2000GTV","19710120","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","DL7800","ALFA ROMEO","2000GTV","19720701","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL9204","ALFA ROMEO","2000GTV","19720311","19960201","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0685","ALFA ROMEO","2000GTV","19720630","19960506","ROOD",,"Niet geregistreerd"
"Personenauto","DM2622","ALFA ROMEO","2000GTV","19720619","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM7361","ALFA ROMEO","2000GTV","19720630","19871030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8669","ALFA ROMEO","2000GTV","19720620","19970217","WIT",,"hatchback"
"Personenauto","DM8910","ALFA ROMEO","2000GTV","19720901","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DR3346","ALFA ROMEO","2000GTV","19720630","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR7159","ALFA ROMEO","2000GTV","19720207","19980321","ROOD",,"Niet geregistreerd"
"Personenauto","DR8788","ALFA ROMEO","2000GTV","19720630","19980618","GEEL",,"Niet geregistreerd"
"Personenauto","DR9975","ALFA ROMEO","2000GTV","19720630","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1248","ALFA ROMEO","2000GTV","19720905","20160422","ROOD",,"coupe"
"Personenauto","DZ3888","ALFA ROMEO","2000GTV","19720630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","FK97PG","ALFA ROMEO","2000GTV","19791102","19791102","GRIJS",,"coupe"
"Personenauto","FT86DZ","ALFA ROMEO","2000GTV","19770630","19800331","GRIJS",,"Niet geregistreerd"
"Personenauto","GF90FY","ALFA ROMEO","2000GTV","19750707","19750707","ROOD",,"Niet geregistreerd"
"Personenauto","GG56YF","ALFA ROMEO","2000GTV","19740630","19801006","ROOD",,"Niet geregistreerd"
"Personenauto","HF26XS","ALFA ROMEO","2000GTV","19760630","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HZXB81","ALFA ROMEO","2000GTV","19740228","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","JFJR46","ALFA ROMEO","2000GTV","19740630","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","JHPR18","ALFA ROMEO","2000GTV","19780228","19940815","GEEL",,"Niet geregistreerd"
"Personenauto","JJTL01","ALFA ROMEO","2000GTV","19840229","19940906","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ63FG","ALFA ROMEO","2000GTV","19730630","19831107","GROEN",,"Niet geregistreerd"
"Personenauto","KK24GR","ALFA ROMEO","2000GTV","19720412","19720412","GRIJS",,"Niet geregistreerd"
"Personenauto","KK90DG","ALFA ROMEO","2000GTV","19720630","19840204","ROOD",,"Niet geregistreerd"
"Personenauto","KP46LT","ALFA ROMEO","2000GTV","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","LHJD60","ALFA ROMEO","2000GTV","19870515","19950407","GRIJS",,"Niet geregistreerd"
"Personenauto","LK73PJ","ALFA ROMEO","2000GTV","19730630","19850130","ROOD",,"Niet geregistreerd"
"Personenauto","LP82YD","ALFA ROMEO","2000GTV","19720630","19841212","GRIJS",,"Niet geregistreerd"
"Personenauto","LV14TF","ALFA ROMEO","2000GTV","19730630","19860221","ROOD",,"Niet geregistreerd"
"Personenauto","LX27LB","ALFA ROMEO","2000GTV","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","NN60NN","ALFA ROMEO","2000GTV","19730630","19850820","ROOD",,"Niet geregistreerd"
"Personenauto","NP09BB","ALFA ROMEO","2000GTV","19730630","19850920","BEIGE",,"Niet geregistreerd"
"Personenauto","NV46XN","ALFA ROMEO","2000GTV","19720630","19860325","BLAUW",,"Niet geregistreerd"
"Personenauto","NX49VG","ALFA ROMEO","2000GTV","19740630","19851212","ROOD",,"Niet geregistreerd"
"Personenauto","PK30JN","ALFA ROMEO","2000GTV","19740630","19860417","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3894","ALFA ROMEO","2000GTV","19720320","20220524","ORANJE",,"coupe"
"Personenauto","PX53RG","ALFA ROMEO","2000GTV","19770630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","RFJX88","ALFA ROMEO","2000GTV","19740723","19970211","ROOD",,"Niet geregistreerd"
"Personenauto","RH15SV","ALFA ROMEO","2000GTV","19720630","19861229","ROOD",,"Niet geregistreerd"
"Personenauto","RH46TV","ALFA ROMEO","2000GTV","19730630","19870409","BRUIN",,"Niet geregistreerd"
"Personenauto","RZNS89","ALFA ROMEO","2000GTV","19730213","19980223","WIT",,"Niet geregistreerd"
"Personenauto","SBJD30","ALFA ROMEO","2000GTV","19730510","19980420","GEEL",,"Niet geregistreerd"
"Personenauto","SBSH96","ALFA ROMEO","2000GTV","19730630","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SF19GG","ALFA ROMEO","2000GTV","19730630","19870923","BLAUW",,"Niet geregistreerd"
"Personenauto","SFFT28","ALFA ROMEO","2000GTV","19730630","19970908","GEEL",,"Niet geregistreerd"
"Personenauto","SLTN81","ALFA ROMEO","2000GTV","19730215","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","SR58TN","ALFA ROMEO","2000GTV","19720630","19871223","ROOD",,"Niet geregistreerd"
"Personenauto","SX99XS","ALFA ROMEO","2000GTV","19710630","19880108","BLAUW",,"Niet geregistreerd"
"Personenauto","TF91RN","ALFA ROMEO","2000GTV","19750630","19880816","BLAUW",,"Niet geregistreerd"
"Personenauto","TN73KB","ALFA ROMEO","2000GTV","19870630","19880811","ROOD",,"Niet geregistreerd"
"Personenauto","TV83DF","ALFA ROMEO","2000GTV","19740630","19881222","BLAUW",,"Niet geregistreerd"
"Personenauto","TZDD04","ALFA ROMEO","2000GTV","19730215","19990828","BEIGE",,"Niet geregistreerd"
"Personenauto","XJDR62","ALFA ROMEO","2000GTV","19740701","19991110","ROOD",,"Niet geregistreerd"
"Personenauto","XJJF76","ALFA ROMEO","2000GTV","19730417","19981208","ZWART",,"Niet geregistreerd"
"Personenauto","XS14DD","ALFA ROMEO","2000GTV","19760630","19900220","ROOD",,"Niet geregistreerd"
"Personenauto","XS36FL","ALFA ROMEO","2000GTV","19730630","19890922","ROOD",,"Niet geregistreerd"
