"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VVG83","PEUGEOT","PEUGEOT BOXER","20120615","20120615","N.v.t.","35080","gesloten opbouw"
"Bedrijfsauto","3VVG85","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","22070","gesloten opbouw"
"Bedrijfsauto","3VVG86","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","22070","gesloten opbouw"
"Bedrijfsauto","3VVG87","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG88","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG89","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","22070","gesloten opbouw"
"Bedrijfsauto","3VVG90","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG91","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG92","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG93","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG94","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG96","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","22070","gesloten opbouw"
"Bedrijfsauto","3VVG98","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVG99","PEUGEOT","PARTNER","20120410","20120410","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVH27","PEUGEOT","EXPERT","20120523","20120523","N.v.t.","26550","gesloten opbouw"
"Bedrijfsauto","3VVH28","PEUGEOT","EXPERT","20120420","20120420","N.v.t.","26080","veewagen"
"Bedrijfsauto","3VVH30","PEUGEOT","PARTNER","20120420","20120420","N.v.t.","21400","gesloten opbouw"
"Bedrijfsauto","3VVH32","PEUGEOT","PARTNER","20120416","20120416","N.v.t.","18500","gesloten opbouw"
"Bedrijfsauto","3VVH36","PEUGEOT","BOXER","20020403","20020403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVJ43","PEUGEOT","EXPERT BUSINESS VAN","20120601","20120601","N.v.t.","34760","gesloten opbouw"
"Bedrijfsauto","3VVJ45","PEUGEOT","EXPERT","20120515","20120515","N.v.t.","31090","gesloten opbouw"
"Bedrijfsauto","3VVJ47","PEUGEOT","PEUGEOT BOXER","20120501","20120501","N.v.t.","29100","gesloten opbouw"
"Bedrijfsauto","3VVJ49","PEUGEOT","PEUGEOT BOXER","20120511","20120511","N.v.t.","33250","gesloten opbouw"
"Bedrijfsauto","3VVJ52","PEUGEOT","PARTNER","20120419","20120419","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VVJ55","PEUGEOT","PARTNER","20120419","20120419","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVK62","PEUGEOT","EXPERT","20120424","20120424","N.v.t.","29370","gesloten opbouw"
"Bedrijfsauto","3VVK65","PEUGEOT","EXPERT","20120426","20120426","N.v.t.","29300","gesloten opbouw"
"Bedrijfsauto","3VVK66","PEUGEOT","EXPERT","20120427","20120427","N.v.t.","26050","gesloten opbouw"
"Bedrijfsauto","3VVK68","PEUGEOT","PEUGEOT BOXER","20120425","20120425","N.v.t.","48160","gesloten opbouw"
"Bedrijfsauto","3VVK69","PEUGEOT","PARTNER","20120502","20120502","N.v.t.","22070","gesloten opbouw"
"Bedrijfsauto","3VVK70","PEUGEOT","PARTNER","20120529","20120529","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","3VVK71","PEUGEOT","PARTNER","20120531","20120531","N.v.t.","23710","gesloten opbouw"
"Bedrijfsauto","3VVK74","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VVK75","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VVK76","PEUGEOT","PARTNER","20120426","20120426","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VVK77","PEUGEOT","PARTNER","20120510","20120510","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VVK79","PEUGEOT","PARTNER","20120502","20120502","N.v.t.","20220","gesloten opbouw"
"Bedrijfsauto","3VVK80","PEUGEOT","PARTNER","20120508","20120508","N.v.t.","18920","gesloten opbouw"
"Bedrijfsauto","3VVK81","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","22360","gesloten opbouw"
"Bedrijfsauto","3VVK82","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","22360","gesloten opbouw"
"Bedrijfsauto","3VVK83","PEUGEOT","PARTNER","20120518","20120518","N.v.t.","22140","gesloten opbouw"
"Bedrijfsauto","3VVK84","PEUGEOT","PARTNER","20120524","20120524","N.v.t.","22550","gesloten opbouw"
"Bedrijfsauto","3VVK86","PEUGEOT","PEUGEOT BOXER","20120418","20120418","N.v.t.","37270","resteelwagen"
"Bedrijfsauto","3VVL01","PEUGEOT","EXPERT BUSINESS VAN","20120601","20120601","N.v.t.","36850","gesloten opbouw"
"Bedrijfsauto","3VVL03","PEUGEOT","PEUGEOT BOXER","20120613","20120613","N.v.t.","41180","gesloten opbouw"
"Bedrijfsauto","3VVL04","PEUGEOT","PEUGEOT BOXER","20120613","20120613","N.v.t.","41180","gesloten opbouw"
"Bedrijfsauto","3VVL05","PEUGEOT","PARTNER","20120510","20120510","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVL08","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VVL09","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VVL10","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VVL12","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","17940","gesloten opbouw"
"Bedrijfsauto","3VVL13","PEUGEOT","PARTNER","20120427","20120427","N.v.t.","17940","gesloten opbouw"
"Bedrijfsauto","3VVL15","PEUGEOT","PARTNER","20120426","20120426","N.v.t.","18600","gesloten opbouw"
"Bedrijfsauto","3VVL16","PEUGEOT","PARTNER","20120510","20120510","N.v.t.","22140","gesloten opbouw"
"Bedrijfsauto","3VVL17","PEUGEOT","PARTNER","20120508","20120508","N.v.t.","23460","gesloten opbouw"
"Bedrijfsauto","3VVP45","PEUGEOT","BIPPER","20120511","20120511","N.v.t.","17980","gesloten opbouw"
"Bedrijfsauto","3VVP47","PEUGEOT","BIPPER","20120510","20120510","N.v.t.","19860","gesloten opbouw"
"Bedrijfsauto","3VVP48","PEUGEOT","EXPERT","20120511","20120511","N.v.t.","25330","gesloten opbouw"
"Bedrijfsauto","3VVP50","PEUGEOT","EXPERT","20120510","20120510","N.v.t.","31860","gesloten opbouw"
"Bedrijfsauto","3VVP53","PEUGEOT","PEUGEOT BOXER","20120612","20120612","N.v.t.","33250","gesloten opbouw"
"Bedrijfsauto","3VVP60","PEUGEOT","PARTNER","20120628","20120628","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVP62","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VVP63","PEUGEOT","PARTNER","20120531","20120531","N.v.t.","21670","gesloten opbouw"
"Bedrijfsauto","3VVP64","PEUGEOT","PARTNER","20120511","20120511","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VVP65","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VVP67","PEUGEOT","PARTNER","20120605","20120605","N.v.t.","22140","gesloten opbouw"
"Bedrijfsauto","3VVP69","PEUGEOT","PARTNER","20120606","20120606","N.v.t.","21970","gesloten opbouw"
"Bedrijfsauto","3VVP70","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVP71","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVP73","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVP74","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVP75","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VVP76","PEUGEOT","PARTNER","20120514","20120514","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VXB24","PEUGEOT","BIPPER","20120628","20120628","N.v.t.","23280","gesloten opbouw"
"Bedrijfsauto","3VXB25","PEUGEOT","BIPPER","20120615","20120615","N.v.t.","19860","gesloten opbouw"
"Bedrijfsauto","3VXB26","PEUGEOT","EXPERT","20120615","20120615","N.v.t.","25560","gesloten opbouw"
"Bedrijfsauto","3VXB28","PEUGEOT","EXPERT","20120619","20120619","N.v.t.","33390","gesloten opbouw"
"Bedrijfsauto","3VXB29","PEUGEOT","PEUGEOT BOXER","20120619","20120619","N.v.t.","29260","gesloten opbouw"
"Bedrijfsauto","3VXB30","PEUGEOT","PEUGEOT BOXER","20120620","20120620","N.v.t.","29420","gesloten opbouw"
"Bedrijfsauto","3VXB31","PEUGEOT","PEUGEOT BOXER","20120620","20120620","N.v.t.","29420","gesloten opbouw"
"Bedrijfsauto","3VXB34","PEUGEOT","PEUGEOT BOXER","20120622","20120622","N.v.t.","32350","gesloten opbouw"
"Bedrijfsauto","3VXB35","PEUGEOT","PEUGEOT BOXER","20120628","20120628","N.v.t.","35760","gesloten opbouw"
"Bedrijfsauto","3VXB37","PEUGEOT","PEUGEOT BOXER","20120615","20120615","N.v.t.","51750","gesloten opbouw"
"Bedrijfsauto","3VXB38","PEUGEOT","PARTNER","20120614","20120614","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VXB40","PEUGEOT","PARTNER","20120614","20120614","N.v.t.","18370","gesloten opbouw"
"Bedrijfsauto","3VXB41","PEUGEOT","PARTNER","20120625","20120625","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VXB42","PEUGEOT","PARTNER","20120620","20120620","N.v.t.","19540","gesloten opbouw"
"Bedrijfsauto","3VXB44","PEUGEOT","PARTNER","20120620","20120620","N.v.t.","19540","gesloten opbouw"
"Bedrijfsauto","3VXB45","PEUGEOT","PARTNER","20120620","20120620","N.v.t.","19540","gesloten opbouw"
"Bedrijfsauto","3VXB46","PEUGEOT","PARTNER","20120615","20120615","N.v.t.","19780","gesloten opbouw"
"Bedrijfsauto","3VXB48","PEUGEOT","PARTNER","20120627","20120627","N.v.t.","18720","gesloten opbouw"
"Bedrijfsauto","3VXB49","PEUGEOT","PARTNER","20120731","20120731","N.v.t.","22830","gesloten opbouw"
"Bedrijfsauto","3VXB63","PEUGEOT","PARTNER","20070524","20120618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXD71","PEUGEOT","PEUGEOT BOXER","20120615","20120615","N.v.t.","31950","gesloten opbouw"
"Bedrijfsauto","3VXF76","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","30100","gesloten opbouw"
"Bedrijfsauto","3VXF78","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","28480","gesloten opbouw"
"Bedrijfsauto","3VXF79","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","28480","gesloten opbouw"
"Bedrijfsauto","3VXF81","PEUGEOT","EXPERT","20120627","20120627","N.v.t.","29480","gesloten opbouw"
"Bedrijfsauto","3VXF82","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","30040","gesloten opbouw"
"Bedrijfsauto","3VXF84","PEUGEOT","EXPERT","20120702","20120702","N.v.t.","25330","gesloten opbouw"
"Bedrijfsauto","3VXF85","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","25030","gesloten opbouw"
"Bedrijfsauto","3VXF87","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","25030","gesloten opbouw"
"Bedrijfsauto","3VXF90","PEUGEOT","EXPERT","20120717","20120717","N.v.t.","27000","gesloten opbouw"
"Bedrijfsauto","3VXF91","PEUGEOT","EXPERT","20120628","20120628","N.v.t.","25310","gesloten opbouw"
"Bedrijfsauto","3VXF92","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","29920","gesloten opbouw"
"Bedrijfsauto","3VXF93","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","29920","gesloten opbouw"
"Bedrijfsauto","3VXF95","PEUGEOT","EXPERT BUSINESS VAN","20120731","20120731","N.v.t.","38830","gesloten opbouw"
"Bedrijfsauto","3VXF96","PEUGEOT","EXPERT","20120713","20120713","N.v.t.","30920","gesloten opbouw"
"Bedrijfsauto","3VXF97","PEUGEOT","EXPERT","20120627","20120627","N.v.t.","29700","gesloten opbouw"
"Bedrijfsauto","3VXF98","PEUGEOT","EXPERT","20120703","20120703","N.v.t.","32250","gesloten opbouw"
"Bedrijfsauto","3VXG70","PEUGEOT","BIPPER","20120629","20120629","N.v.t.","19320","gesloten opbouw"
"Bedrijfsauto","3VXG71","PEUGEOT","BIPPER","20120629","20120629","N.v.t.","19320","gesloten opbouw"
"Bedrijfsauto","3VXG73","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","25030","gesloten opbouw"
"Bedrijfsauto","3VXG75","PEUGEOT","EXPERT","20120628","20120628","N.v.t.","25290","gesloten opbouw"
"Bedrijfsauto","3VXG76","PEUGEOT","EXPERT","20120629","20120629","N.v.t.","24480","gesloten opbouw"
"Bedrijfsauto","3VXG82","PEUGEOT","PARTNER","20120704","20120704","N.v.t.","22380","gesloten opbouw"
"Bedrijfsauto","3VXG83","PEUGEOT","PARTNER","20120713","20120713","N.v.t.","21380","gesloten opbouw"
"Bedrijfsauto","3VXG84","PEUGEOT","PARTNER","20120714","20120714","N.v.t.","21520","gesloten opbouw"
"Bedrijfsauto","3VXG85","PEUGEOT","PARTNER","20120628","20120628","N.v.t.","22210","gesloten opbouw"
"Bedrijfsauto","3VXG86","PEUGEOT","PARTNER","20120705","20120705","N.v.t.","24370","gesloten opbouw"
"Bedrijfsauto","3VXG87","PEUGEOT","PARTNER","20120710","20120710","N.v.t.","24260","gesloten opbouw"
"Bedrijfsauto","3VXG88","PEUGEOT","PARTNER","20120720","20120720","N.v.t.","24060","gesloten opbouw"
"Bedrijfsauto","3VXG89","PEUGEOT","PARTNER","20120731","20120731","N.v.t.","22540","gesloten opbouw"
"Bedrijfsauto","3VXG90","PEUGEOT","PARTNER","20120713","20120713","N.v.t.","22540","gesloten opbouw"
"Bedrijfsauto","3VXG91","PEUGEOT","PARTNER","20120713","20120713","N.v.t.","23700","gesloten opbouw"
"Bedrijfsauto","3VXG92","PEUGEOT","PARTNER","20120629","20120629","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VXG93","PEUGEOT","PARTNER","20120629","20120629","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VXG94","PEUGEOT","PARTNER","20120629","20120629","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VXG99","PEUGEOT","PARTNER","20120815","20120815","N.v.t.","18170","gesloten opbouw"
"Bedrijfsauto","3VXJ61","PEUGEOT","PARTNER","19990426","20120704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXJ82","PEUGEOT","BIPPER","20120721","20120721","N.v.t.","20020","gesloten opbouw"
"Bedrijfsauto","3VXJ86","PEUGEOT","PEUGEOT BOXER","20120720","20120720","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","3VXJ87","PEUGEOT","PEUGEOT BOXER","20120718","20120718","N.v.t.","37800","gesloten opbouw"
"Bedrijfsauto","3VXJ90","PEUGEOT","PARTNER","20120713","20120713","N.v.t.","19420","gesloten opbouw"
"Bedrijfsauto","3VXJ91","PEUGEOT","PARTNER","20120719","20120719","N.v.t.","25730","gesloten opbouw"
"Bedrijfsauto","3VXJ92","PEUGEOT","PARTNER","20120711","20120711","N.v.t.","19390","gesloten opbouw"
"Bedrijfsauto","3VXJ93","PEUGEOT","PARTNER","20120802","20120802","N.v.t.","20330","gesloten opbouw"
"Bedrijfsauto","3VXJ94","PEUGEOT","PARTNER","20120716","20120716","N.v.t.","18560","gesloten opbouw"
"Bedrijfsauto","3VXJ95","PEUGEOT","PARTNER","20120724","20120724","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VXJ96","PEUGEOT","PARTNER","20120713","20120713","N.v.t.","19350","gesloten opbouw"
"Bedrijfsauto","3VXL00","PEUGEOT","EXPERT","20120720","20120720","N.v.t.","29790","gesloten opbouw"
"Bedrijfsauto","3VXL05","PEUGEOT","PEUGEOT BOXER","20121008","20121008","N.v.t.","37800","gesloten opbouw"
"Bedrijfsauto","3VXL08","PEUGEOT","PARTNER","20120731","20120731","N.v.t.","21960","gesloten opbouw"
"Bedrijfsauto","3VXL09","PEUGEOT","PARTNER","20120725","20120725","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","3VXL10","PEUGEOT","PARTNER","20120806","20120806","N.v.t.","22320","gesloten opbouw"
"Bedrijfsauto","3VXL11","PEUGEOT","PARTNER","20120806","20120806","N.v.t.","22320","gesloten opbouw"
"Bedrijfsauto","3VXL12","PEUGEOT","PARTNER","20120807","20120807","N.v.t.","24490","gesloten opbouw"
"Bedrijfsauto","3VXL13","PEUGEOT","PARTNER","20120730","20120730","N.v.t.","25210","gesloten opbouw"
"Bedrijfsauto","3VXL14","PEUGEOT","PARTNER","20120806","20120806","N.v.t.","24290","gesloten opbouw"
"Bedrijfsauto","3VXL16","PEUGEOT","PARTNER","20120731","20120731","N.v.t.","20110","gesloten opbouw"
"Bedrijfsauto","3VXL17","PEUGEOT","PARTNER","20120727","20120727","N.v.t.","21070","gesloten opbouw"
"Bedrijfsauto","3VXL18","PEUGEOT","PARTNER","20120828","20120828","N.v.t.","22740","gesloten opbouw"
"Bedrijfsauto","3VXL19","PEUGEOT","PARTNER","20121024","20121024","N.v.t.","23550","gesloten opbouw"
"Bedrijfsauto","3VXL21","PEUGEOT","PARTNER","20120810","20120810","N.v.t.","23630","gesloten opbouw"
"Bedrijfsauto","3VXP06","PEUGEOT","BIPPER","20120727","20120727","N.v.t.","19470","gesloten opbouw"
"Bedrijfsauto","3VXP07","PEUGEOT","BIPPER","20120727","20120727","N.v.t.","19790","gesloten opbouw"
"Bedrijfsauto","3VXP08","PEUGEOT","BIPPER","20120814","20120814","N.v.t.","18690","gesloten opbouw"
"Bedrijfsauto","3VXP09","PEUGEOT","BIPPER","20120802","20120802","N.v.t.","19860","gesloten opbouw"
"Bedrijfsauto","3VXP10","PEUGEOT","BIPPER","20120817","20120817","N.v.t.","16260","gesloten opbouw"
"Bedrijfsauto","3VXP11","PEUGEOT","BIPPER","20120814","20120814","N.v.t.","17500","gesloten opbouw"
"Bedrijfsauto","3VXP12","PEUGEOT","EXPERT","20120803","20120803","N.v.t.","30430","gesloten opbouw"
"Bedrijfsauto","3VXP13","PEUGEOT","EXPERT","20120817","20120817","N.v.t.","31500","gesloten opbouw"
"Bedrijfsauto","3VXP14","PEUGEOT","EXPERT","20120926","20120926","N.v.t.","29090","gesloten opbouw"
"Bedrijfsauto","3VXP15","PEUGEOT","EXPERT","20120801","20120801","N.v.t.","26030","gesloten opbouw"
"Bedrijfsauto","3VXP16","PEUGEOT","EXPERT","20120801","20120801","N.v.t.","26030","gesloten opbouw"
"Bedrijfsauto","3VXP18","PEUGEOT","EXPERT","20120814","20120814","N.v.t.","27820","gesloten opbouw"
"Bedrijfsauto","3VXP24","PEUGEOT","PEUGEOT BOXER","20120814","20120814","N.v.t.","35370","gesloten opbouw"
"Bedrijfsauto","3VXP26","PEUGEOT","PARTNER","20120907","20120907","N.v.t.","23710","gesloten opbouw"
"Bedrijfsauto","3VXP27","PEUGEOT","PARTNER","20120731","20120731","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VXP29","PEUGEOT","PARTNER","20120803","20120803","N.v.t.","21190","gesloten opbouw"
"Bedrijfsauto","3VXP30","PEUGEOT","PARTNER","20120803","20120803","N.v.t.","21190","gesloten opbouw"
"Bedrijfsauto","3VXP31","PEUGEOT","PARTNER","20120803","20120803","N.v.t.","21190","gesloten opbouw"
"Bedrijfsauto","3VXP32","PEUGEOT","PARTNER","20120730","20120730","N.v.t.","22900","gesloten opbouw"
"Bedrijfsauto","3VXS54","PEUGEOT","PARTNER","20120815","20120815","N.v.t.","18660","gesloten opbouw"
"Bedrijfsauto","3VXT11","PEUGEOT","PEUGEOT BIPPER","20090707","20120813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXT88","PEUGEOT","EXPERT","20120820","20120820","N.v.t.","26050","gesloten opbouw"
"Bedrijfsauto","3VXT89","PEUGEOT","EXPERT","20120824","20120824","N.v.t.","25400","gesloten opbouw"
"Bedrijfsauto","3VXT91","PEUGEOT","PEUGEOT BOXER","20120823","20120823","N.v.t.","36940","gesloten opbouw"
"Bedrijfsauto","3VXT92","PEUGEOT","PEUGEOT BOXER","20120827","20120827","N.v.t.","46200","gesloten opbouw"
"Bedrijfsauto","3VXT93","PEUGEOT","PEUGEOT BOXER","20120822","20120822","N.v.t.","47220","gesloten opbouw"
"Bedrijfsauto","3VXT94","PEUGEOT","PARTNER","20120824","20120824","N.v.t.","22130","gesloten opbouw"
"Bedrijfsauto","3VXT95","PEUGEOT","PARTNER","20120824","20120824","N.v.t.","23600","gesloten opbouw"
"Bedrijfsauto","3VXT96","PEUGEOT","PARTNER","20120824","20120824","N.v.t.","25260","gesloten opbouw"
"Bedrijfsauto","3VXT97","PEUGEOT","PARTNER","20120820","20120820","N.v.t.","19270","gesloten opbouw"
"Bedrijfsauto","3VXT98","PEUGEOT","PARTNER","20120824","20120824","N.v.t.","20370","gesloten opbouw"
"Bedrijfsauto","3VXX57","PEUGEOT","305","19840509","20120824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXZ57","PEUGEOT","PARTNER","20120912","20120912","N.v.t.","24450","gesloten opbouw"
"Bedrijfsauto","3VZB04","PEUGEOT","BIPPER","20120912","20120912","N.v.t.","18670","gesloten opbouw"
"Bedrijfsauto","3VZB06","PEUGEOT","BIPPER","20120912","20120912","N.v.t.","18830","gesloten opbouw"
"Bedrijfsauto","3VZB07","PEUGEOT","EXPERT","20120921","20120921","N.v.t.","29300","gesloten opbouw"
"Bedrijfsauto","3VZB08","PEUGEOT","EXPERT","20120925","20120925","N.v.t.","28870","gesloten opbouw"
"Bedrijfsauto","3VZB09","PEUGEOT","EXPERT","20120920","20120920","N.v.t.","30120","gesloten opbouw"
"Bedrijfsauto","3VZB10","PEUGEOT","EXPERT","20120914","20120914","N.v.t.","25330","gesloten opbouw"
"Bedrijfsauto","3VZB11","PEUGEOT","EXPERT","20120921","20120921","N.v.t.","26440","gesloten opbouw"
"Bedrijfsauto","3VZB12","PEUGEOT","PEUGEOT BOXER","20120927","20120927","N.v.t.","29260","gesloten opbouw"
"Bedrijfsauto","3VZB14","PEUGEOT","PEUGEOT BOXER","20120927","20120927","N.v.t.","31610","gesloten opbouw"
"Bedrijfsauto","3VZB15","PEUGEOT","PEUGEOT BOXER","20120927","20120927","N.v.t.","31610","gesloten opbouw"
"Bedrijfsauto","3VZB16","PEUGEOT","PEUGEOT BOXER","20120912","20120912","N.v.t.","32240","gesloten opbouw"
"Bedrijfsauto","3VZB20","PEUGEOT","PEUGEOT BOXER","20120927","20120927","N.v.t.","37640","gesloten opbouw"
"Bedrijfsauto","3VZB22","PEUGEOT","PARTNER","20120914","20120914","N.v.t.","19780","gesloten opbouw"
"Bedrijfsauto","3VZB24","PEUGEOT","PARTNER","20120912","20120912","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","3VZB25","PEUGEOT","PARTNER","20120927","20120927","N.v.t.","24840","gesloten opbouw"
"Bedrijfsauto","3VZD16","PEUGEOT","BIPPER","20120927","20120927","N.v.t.","20330","gesloten opbouw"
"Bedrijfsauto","3VZD19","PEUGEOT","BIPPER","20121018","20121018","N.v.t.","19470","gesloten opbouw"
"Bedrijfsauto","3VZD21","PEUGEOT","EXPERT","20121018","20121018","N.v.t.","25120","gesloten opbouw"
"Bedrijfsauto","3VZD22","PEUGEOT","EXPERT","20120924","20120924","N.v.t.","31450","gesloten opbouw"
"Bedrijfsauto","3VZD23","PEUGEOT","EXPERT","20120920","20120920","N.v.t.","32740","gesloten opbouw"
"Bedrijfsauto","3VZD24","PEUGEOT","EXPERT","20121217","20121217","N.v.t.","32350","gesloten opbouw"
"Bedrijfsauto","3VZD26","PEUGEOT","PEUGEOT BOXER","20120928","20120928","N.v.t.","31220","gesloten opbouw"
"Bedrijfsauto","3VZD30","PEUGEOT","PEUGEOT BOXER","20120921","20120921","N.v.t.","33960","gesloten opbouw"
"Bedrijfsauto","3VZD34","PEUGEOT","PARTNER","20120928","20120928","N.v.t.","22130","gesloten opbouw"
"Bedrijfsauto","3VZD35","PEUGEOT","PARTNER","20120920","20120920","N.v.t.","23540","gesloten opbouw"
"Bedrijfsauto","3VZD37","PEUGEOT","PARTNER","20120928","20120928","N.v.t.","19660","gesloten opbouw"
"Bedrijfsauto","3VZG40","PEUGEOT","EXPERT","20121002","20121002","N.v.t.","28820","gesloten opbouw"
"Bedrijfsauto","3VZG41","PEUGEOT","EXPERT","20121002","20121002","N.v.t.","30680","gesloten opbouw"
"Bedrijfsauto","3VZG42","PEUGEOT","EXPERT","20121030","20121030","N.v.t.","29630","gesloten opbouw"
"Bedrijfsauto","3VZG43","PEUGEOT","EXPERT","20121002","20121002","N.v.t.","25470","gesloten opbouw"
"Bedrijfsauto","3VZG49","PEUGEOT","PEUGEOT BOXER","20121005","20121005","N.v.t.","32000","gesloten opbouw"
"Bedrijfsauto","3VZG50","PEUGEOT","PEUGEOT BOXER","20121017","20121017","N.v.t.","39620","gesloten opbouw"
"Bedrijfsauto","3VZG52","PEUGEOT","PARTNER","20120928","20120928","N.v.t.","21740","gesloten opbouw"
"Bedrijfsauto","3VZG53","PEUGEOT","PARTNER","20121106","20121106","N.v.t.","22860","gesloten opbouw"
"Bedrijfsauto","3VZG58","PEUGEOT","PARTNER","20120927","20120927","N.v.t.","22900","gesloten opbouw"
"Bedrijfsauto","3VZG59","PEUGEOT","PARTNER","20121011","20121011","N.v.t.","20180","gesloten opbouw"
"Bedrijfsauto","3VZG60","PEUGEOT","PARTNER","20121011","20121011","N.v.t.","20180","gesloten opbouw"
"Bedrijfsauto","3VZG62","PEUGEOT","PARTNER","20120927","20120927","N.v.t.","20800","gesloten opbouw"
"Bedrijfsauto","3VZG63","PEUGEOT","PARTNER","20120928","20120928","N.v.t.","18010","gesloten opbouw"
"Bedrijfsauto","3VZG64","PEUGEOT","PARTNER","20121005","20121005","N.v.t.","22180","gesloten opbouw"
"Bedrijfsauto","3VZG65","PEUGEOT","PARTNER","20120928","20120928","N.v.t.","22690","gesloten opbouw"
"Bedrijfsauto","3VZG66","PEUGEOT","PARTNER","20120929","20120929","N.v.t.","23080","gesloten opbouw"
"Bedrijfsauto","3VZG67","PEUGEOT","PARTNER","20120929","20120929","N.v.t.","23010","gesloten opbouw"
"Bedrijfsauto","3VZG68","PEUGEOT","PARTNER","20120927","20120927","N.v.t.","24710","gesloten opbouw"
"Bedrijfsauto","3VZG71","PEUGEOT","PARTNER","20121009","20121009","N.v.t.","21670","gesloten opbouw"
