"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BKJV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241104","20191017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-10-17T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GKX2","Personenauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241106","20181009","7171","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","3200","2340","2810","2440","750","3300","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-10-09T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VTHH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20210423","20211110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20001228","20001228","Geen verstrekking in Open Data",,"Ja",,"700",,"750","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2021","Logisch","00","Ja","2021-04-23T00:00:00.000","2021-11-10T00:00:00.000","2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXNS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20200606","20200422","17588","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2020","Logisch","00","Ja","2020-06-06T00:00:00.000","2020-04-22T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4590GV","Land- of bosbouwtrekker","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T",,"20220203",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20220203","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2003-06-30T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLJB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250214","20170502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2017-05-02T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJZF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241009","20110916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2011-09-16T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHKB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20161112","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2022","Onlogisch","04","Ja","2016-11-12T00:00:00.000","2022-08-22T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBD5","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250223","20130114","18681","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2013-01-14T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20230515","20240429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750",,"20030926","20200915","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.05","278","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-05-15T00:00:00.000","2024-04-29T00:00:00.000","2003-09-26T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRJV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241117","20190508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-05-08T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSFX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240910","20101203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,"700",,"750","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2010-12-03T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZJS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250514","20200430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,"700",,"750","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-04-30T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241124","20140218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-02-18T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTNL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20200621","20200912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,"700",,"750","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2020","Geen oordeel","07","Ja","2020-06-21T00:00:00.000","2020-09-12T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPPK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240621","20200613",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2020-06-13T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBS2","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250315","20140926","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20061127","20061127","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-09-26T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XKTT","Personenauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240615","20070709","17154","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","3200","2065","2810","2165","750","3300","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2810",,,,,,,"0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2007-07-09T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKGR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241011","20190815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2019-08-15T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDZG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240803","20180827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-08-27T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGXN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250119","20140709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030127","20030127","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-07-09T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJLG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241124","20221028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-10-28T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGBH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20200418","20230419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20021023","20021023","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2020-04-18T00:00:00.000","2023-04-19T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRBX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241209","20210106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-01-06T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BHPN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20160905","20170407",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2017","Onlogisch","04","Ja","2016-09-05T00:00:00.000","2017-04-07T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VDX8","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20240428","20170720","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2017-07-20T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLBX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20190309","20220224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","07","Ja","2019-03-09T00:00:00.000","2022-02-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VDH5","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20250319","20220316","18150","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-03-16T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
