"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47BRVH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250419","20210314",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-03-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBPL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250523","20231202","8161","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2140","2590","2240","750","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-12-02T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBXS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20181018",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20020402","20020402","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2017","Logisch","00","Ja","2018-10-18T00:00:00.000",,"2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHLL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20220901","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2022","Geen oordeel","07","Ja","2022-09-01T00:00:00.000","2022-07-30T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSDL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240614","20230701",,"veewagen","2","N.v.t.","N.v.t.","5","2461","2009","2590","2109","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"581",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-07-01T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTHN","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20230804","20230825",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2023-08-04T00:00:00.000","2023-08-25T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLNP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250513","20040211",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGGG","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250416","20231016",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20021112","20021112","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-10-16T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGSG","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250107","20030107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BKHB","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241215","20120712",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1890","2590","1990","750","2000","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2012-07-12T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXLS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250209","20190719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2019-07-19T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHFS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241116","20200701",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-07-01T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJVS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240906","20200616",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030818","20030818","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-06-16T00:00:00.000","2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRTT","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI 500","20250207","20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2230","1830","750","2000","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2230",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-08-28T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJGS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240921","20091013",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2009-10-13T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLGB","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250322","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-10T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTJP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240801","20090724",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2009-07-24T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBZH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241115","20190921",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-09-21T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDDJ","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20241221","20120712",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2012-07-12T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZVD","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240713","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20011206","20011206","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-02-21T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSJT","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240614","20210528","8487","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1950","2590","2050","750","2000","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-05-28T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKRJ","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK 500","20240530","20201230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2355","1955","750","2000","20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2355",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4355",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-12-30T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BVBJ","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240629","20200804","7985","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-08-04T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNNT","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240530","20040513",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN586T","Personenauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20240403","20230310","7648","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2472","2590","2572","750","2000","20060202","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.02","355","Nee","Nee",,"Nee","4590",,,"2023","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2023-03-10T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J819XS","Personenauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240617","20231103","6513","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2116","2590","2216","750","2000","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-11-03T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L821LB","Personenauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250512","20230701","6764","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2109","2590","2209","750","2000","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-07-01T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N508ZS","Personenauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20241210","20220118","8081","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2321","2590","2421","750","2000","20041005","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.03","242","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-01-18T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
