"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR8811","Personenauto","MAGIRUS-DEUTZ","S-3500",,"20170316",,"kampeerwagen","6","BLAUW","WIT","4",,"4607","9000","4707",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-03-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9875","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20150715",,"kampeerwagen","4","GEEL","Niet geregistreerd","6","6128","5049","7450","5149",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB7931","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 156-D 15A 4X4 CONTINU",,"20030603",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7410","15000","7510","750",,"19680410","19680410","Geen verstrekking in Open Data",,"Ja",,"7590",,"3705",,,,"4",,"720",,"732","240","N3",,,"tegen r. balk 020 cm v. vooras","15000",,,,,,,"0.02","420","Nee","Nee",,"Nee","18705",,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1968-04-10T00:00:00.000","1968-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB84LS","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20040619","20120630","8941","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3430","5300","3530",,,"19810226","19810226","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,,"4",,,,"672","206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-19T00:00:00.000","2012-06-30T00:00:00.000","1981-02-26T00:00:00.000","1981-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3824","Bedrijfsauto","MAGIRUS-DEUTZ","125 D10 A",,"19990901",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5560","10000","5660",,,"19680820","19990805","Geen verstrekking in Open Data",,"Nee",,"4440",,"4500",,,,"4",,"640",,"649","226","N2",,,"tegen r. balk tussen vooras en 1e veerh.","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-01T00:00:00.000","1968-08-20T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5512","Bedrijfsauto","MAGIRUS-DEUTZ","F  MERCUR 125 A",,"20050427",,"kampeerwagen","7","N.v.t.","N.v.t.","6","7412","7020","7500","7120","750",,"19640221","20050427","Geen verstrekking in Open Data",,"Ja",,"480",,"4200",,,,"4",,"638",,"656","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-27T00:00:00.000","1964-02-21T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6068","Bedrijfsauto","MAGIRUS-DEUTZ","135 D11 A",,"20181206",,"kampeerwagen",,"N.v.t.","N.v.t.","6","7429","5600","7490","5725",,,"19721101","20071030","Geen verstrekking in Open Data",,"Nee",,"1890",,,,,,"4",,,,"730","230","N2",,,"r. tegen balk 010 cm v. vooras","7490",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1972-11-01T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9986","Bedrijfsauto","MAGIRUS-DEUTZ","150 R/L 10",,"20210608",,"kampeerwagen","4","N.v.t.","N.v.t.","6","7427","7180","12000","7280",,,"19690128","20090505","Geen verstrekking in Open Data",,"Nee",,"4820",,,,,,"4",,,,"1014","248","N2",,,"r. dwarsbalk a. achteras","12000",,,,,,,"0.02","448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","1969-01-28T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSG55","Bedrijfsauto","MAGIRUS-DEUTZ","130 R 81","20240628","20190305",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6340","7490","6440",,,"19780519","20030513","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,"747","230","N2",,,"tegen r. balk v. vooras","7490",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2019-03-05T00:00:00.000","1978-05-19T00:00:00.000","2003-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP88DD","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20130419",,"kampeerwagen","9","N.v.t.","N.v.t.","6",,"6040","10500","6140",,,"19620305","19620305","Geen verstrekking in Open Data",,"Ja",,"4460",,,,,,"4",,,,"760","215","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-19T00:00:00.000","1962-03-05T00:00:00.000","1962-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNT26","Personenauto","MAGIRUS-DEUTZ","FM 130 D7 FA","20240828","20140829",,"kampeerwagen","6","ROOD","WIT","6","6128","5647","7495","5747",,"4500","19770726","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","7495",,,,,,,"0.02","318","Nee","Nee",,"Nee","7495",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2014-08-29T00:00:00.000","1977-07-26T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1763","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"19890331",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6760","12000","6860",,,"19710331","19710331","Geen verstrekking in Open Data",,"Nee",,"5240",,,,,,"4",,,,,"237","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-03-31T00:00:00.000","1971-03-31T00:00:00.000","1971-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6414","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRIUS 135 D 12 F",,"20200408",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6090","7500","6190","750",,"19711124","19711124","Geen verstrekking in Open Data",,"Ja",,"1410",,"3500","3500",,,"4",,"613",,"638","235","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","1971-11-24T00:00:00.000","1971-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBB36","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D11 FA","20240811","20210325",,"kampeerwagen","7","N.v.t.","N.v.t.","6","8424","7420","12000","7530",,,"19800102","20080506","Geen verstrekking in Open Data",,"Ja",,"4580",,,,,,"4",,,,"722","250","N2",,,"r. balk v. vooras","12000",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-03-25T00:00:00.000","1980-01-02T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX75GH","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20110709","20211206",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6260","8300","6360",,,"19770317","19770317","Geen verstrekking in Open Data",,"Nee",,"2040",,,,,,"4",,,,"746","248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-09T00:00:00.000","2021-12-06T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS5636","Bedrijfsauto","MAGIRUS-DEUTZ","135 D 12F",,"20080519",,"kampeerwagen","6","N.v.t.","N.v.t.","6","3200","5510","12000","5615",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,"6490",,,,,,"4",,,,"620","238","N2",,,"r. balk","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-19T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0863","Personenauto","MAGIRUS-DEUTZ","F-MERCUR 125A",,"20160204","273","kampeerwagen","2","ORANJE","Niet geregistreerd","6","7412","6990","7490","7090",,,"19640219","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1964-02-19T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3642","Personenauto","MAGIRUS-DEUTZ","S 3500/52",,"20210906","273","kampeerwagen","6","ROOD","Niet geregistreerd","4","5322","5130","7490","5230","500","750","19530630","20170626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1953-06-30T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4204","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20170919","273","kampeerwagen","8","GROEN","Niet geregistreerd","4",,"4450","7490","4550",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7352","Personenauto","MAGIRUS-DEUTZ","SH 3504",,"20190315",,"kampeerwagen","7","ROOD","Niet geregistreerd","4",,"5350","7490","5450",,,"19560718","19560718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-15T00:00:00.000","1956-07-18T00:00:00.000","1956-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7570","Personenauto","MAGIRUS-DEUTZ","A4500/6",,"20190418",,"kampeerwagen","5","ORANJE","Niet geregistreerd","6","7983","4480","6000","4580",,,"19590505","20190418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","6000",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1959-05-05T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8919","Personenauto","MAGIRUS-DEUTZ","S-3500",,"20191112",,"kampeerwagen","3","GEEL","Niet geregistreerd","6","6086","4690","7490","4790",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"219","M1",,,"tegen r. balk v. vooras","9000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-11-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L667ZD","Personenauto","MAGIRUS-DEUTZ","90 M 6,6 F","20240415","20230909",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","4000","3082","3500","3182",,,"19820928","19820928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"583","220","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-15T00:00:00.000","2023-09-09T00:00:00.000","1982-09-28T00:00:00.000","1982-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L676ZD","Personenauto","MAGIRUS-DEUTZ","F 170D 11FA","20221006","20210823",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","8424","7325","11500","7425",,,"19810526","20120921","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,"681","238","M1",,,"r. balk v.","11500",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2021-08-23T00:00:00.000","1981-05-26T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901FS","Personenauto","MAGIRUS-DEUTZ","MAGIRUS 230 R 120","20240608","20210928",,"kampeerwagen","9","GRIJS","Niet geregistreerd","8","11232","12333","13850","12433",,,"19830207","19830207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,,"13850",,,,,,,"0.01","513","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-09-28T00:00:00.000","1983-02-07T00:00:00.000","1983-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7275","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20180622",,"kampeerwagen","6","N.v.t.","N.v.t.","6","5998","4935","7300","5035",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"2365",,,,,,"4",,,,"684","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7276","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20220723",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3940","7495","4040",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3555",,,,,,"4",,,,"689","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7278","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20110825",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"4920",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-25T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7283","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"19970723",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","5310","7490","5410","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"2180",,"9000",,,,"4",,"620",,"625","228","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"1997-07-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
