"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZF29","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240422","20230407","12913","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2219","3200","2319","750",,"20120928","20120928","Geen verstrekking in Open Data","52813","Ja",,"981",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LM4C1320N","MED24UB7","0","0.04","367","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2023-04-07T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS38","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241113","20121113","15098","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2578","3500","2678","750",,"20121113","20121113","Geen verstrekking in Open Data","62681","Ja",,"922",,"3000","3000",,"0","4","0","0",,"695","199","N1",,,"r. schutbord","3500","2EKZ-SA",,"e4*2007/46*0407*02","LM4E1350N","LED3KVC7","0","0.04","433","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRX96","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241120","20171002","12140","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2114","3500","2214","750",,"20111110","20111110","Geen verstrekking in Open Data","49601","Ja",,"1386",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4C1350N","MED24TD7","0","0.05","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-10-02T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTP43","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250227","20170531","12042","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2122","2800","2222","750",,"20120227","20120227","Geen verstrekking in Open Data","49193","Ja",,"678",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4D1280N","MEB1KTA5","0","0.05","367","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-05-31T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF80","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241129","20180210","12071","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2143","3200","2243","750",,"20111118","20111118","Geen verstrekking in Open Data","49312","Ja",,"1057",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4B1320N","MED2KTB7","0","0.04","367","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-02-10T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSJ22","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241013","20211014","12203","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2131","3500","2231","750",,"20111202","20111202","Geen verstrekking in Open Data","49860","Ja",,"1369",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-14T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTB43","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241010","20120124","12393","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2155","3500","2255","750",,"20120124","20120124","Geen verstrekking in Open Data","50651","Ja",,"1345",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LN4C1350N","MEC24TA7","0","0.04","367","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTK70","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241206","20161229","12108","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2142","3200","2242","750",,"20120213","20120213","Geen verstrekking in Open Data","49468","Ja",,"1058",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4C1320N","MED24TB7","0","0.04","367","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2016-12-29T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTZ55","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241209","20171103","13765","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2189","3200","2289","750",,"20120402","20120402","Geen verstrekking in Open Data","56355","Ja",,"1011",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4D1320N","MEB2KTA7","0","0.05","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-11-03T00:00:00.000","2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVX28","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241017","20170930","12659","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2142","3500","2242","750",,"20121009","20121009","Geen verstrekking in Open Data","51756","Ja",,"1358",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LN4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-09-30T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVZ28","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240515","20190902","12365","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2197","3200","2297","750",,"20120628","20120628","Geen verstrekking in Open Data","50534","Ja",,"1003",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4C1320N","MEC24UA7","0","0.04","367","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2019-09-02T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZK14","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250120","20240112","11197","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2121","3000","2221","750",,"20121016","20121016","Geen verstrekking in Open Data","46259","Ja",,"879",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4B1300N","MEB13TA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-01-12T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZZ96","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241129","20220903","13492","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2167","3500","2267","750",,"20130122","20130122","Geen verstrekking in Open Data","55920","Ja",,"1333",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350E","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2024-11-29T00:00:00.000","2022-09-03T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRX97","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241115","20111103","11741","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2122","3500","2222","750",,"20111103","20111103","Geen verstrekking in Open Data","47940","Ja",,"1378",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4B1350N","MED2KTD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRX98","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241124","20111103","11741","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2122","3500","2222","750",,"20111103","20111103","Geen verstrekking in Open Data","47940","Ja",,"1378",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4B1350N","MED2KTD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVH63","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250113","20120412","9288","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2000","3000","2100","750",,"20120412","20120412","Geen verstrekking in Open Data","37746","Ja",,"1000",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4B1300N","NEC1KSA7","0","0.04","325","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVH64","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250113","20120412","9288","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2000","3000","2100","750",,"20120412","20120412","Geen verstrekking in Open Data","37746","Ja",,"1000",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4B1300N","NEC1KSA7","0","0.04","325","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVV78","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240707","20120531","13215","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2190","3500","2290","750",,"20120531","20120531","Geen verstrekking in Open Data","54067","Ja",,"1310",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LM4E1350N","MED2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXX53","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250403","20191126","11711","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2144","3000","2244","750",,"20120831","20120831","Geen verstrekking in Open Data","47815","Ja",,"856",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4C1300N","MEC14TA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-11-26T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZH39","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241213","20171120","12035","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2145","3000","2245","750",,"20121009","20121009","Geen verstrekking in Open Data","49787","Ja",,"855",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LM4E1300N","MEC1KTA7","0","0.05","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-11-20T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRX16","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241109","20111109","11481","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20111109","20111109","Geen verstrekking in Open Data","46859","Ja",,"906",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*00","LN4D1300N","MEB1KTA7","0","0.05","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTR76","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250525","20131223","13929","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2338","3500","2438","750",,"20120525","20120525","Geen verstrekking in Open Data","57929","Ja",,"1162",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LM5C1350N","MDC2KXA6","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2013-12-23T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVR32","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240721","20180104","10397","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2028","2800","2128","750",,"20120515","20120515","Geen verstrekking in Open Data","42354","Ja",,"772",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4C1280N","NEB14SA5","0","0.05","325","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-01-04T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXB96","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250331","20161210","12426","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2167","3500","2267","750",,"20120618","20120618","Geen verstrekking in Open Data","50789","Ja",,"1333",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LM4B1350N","MEC2KTA7","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-12-10T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXJ93","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240718","20231227","13731","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2164","3500","2264","750",,"20120718","20120718","Geen verstrekking in Open Data","56211","Ja",,"1336",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LN4E1350N","MED2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-12-27T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZX00","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241202","20121218","14502","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2237","3500","2337","750",,"20121218","20121218","Geen verstrekking in Open Data","60173","Ja",,"1263",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM5C1350E","MDD2KXD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
