"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VHF3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20210828","20210807","13798","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2021","Logisch","00","Ja","2021-08-28T00:00:00.000","2021-08-07T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSKB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240612","20150716",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050212","20050212","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-07-16T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSKB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241031","20231111",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-11T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXVX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20231229","20210608","15284","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060505","20060505","Geen verstrekking in Open Data","51337","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000","2021-06-08T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTGK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20221008","20221112",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050530","20050530","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Ja","2022-10-08T00:00:00.000","2022-11-12T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BZLS","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20230921","20220803","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20060727","20060727","Geen verstrekking in Open Data",,"Nee",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2022","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2022-08-03T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNS2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240201","20231129","13415","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080226","20080226","Geen verstrekking in Open Data","50453","Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-11-29T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNS2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240613","20220612","13154","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080228","20080228","Geen verstrekking in Open Data","49458","Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-12T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXFJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20200325","20220629","13498","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060217","20060217","Geen verstrekking in Open Data","47992","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2020-03-25T00:00:00.000","2022-06-29T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VFK7","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20200402","20190905","13798","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070307","20070307","Geen verstrekking in Open Data",,"Nee",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2019","Logisch","00","Ja","2020-04-02T00:00:00.000","2019-09-05T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRSP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240926","20230909",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"600",,"2550","2550",,,"4",,,,,"187","N1",,,"onderop r. balk 108 cm a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-09T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VBS1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240809","20170509","13349","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20061123","20061123","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-05-09T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFK7","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241206","20220418","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070306","20070306","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. onderop balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-04-18T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VBS1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20211230",,"13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061124","20061124","Geen verstrekking in Open Data",,"Nee",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2021","Logisch","00","Nee","2021-12-30T00:00:00.000",,"2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXDZ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20210422","20140311","13498","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060204","20060204","Geen verstrekking in Open Data","47992","Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onderop r. balk 110 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2020","Logisch","00","Ja","2021-04-22T00:00:00.000","2014-03-11T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZXP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241204","20171202","13349","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-12-02T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSJD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240608","20221004",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-10-04T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSRX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240912","20230211",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen binnenzyde r. balk 155 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-02-11T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPV8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241101","20191007","11588","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-10-07T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSRX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240728","20160725",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-07-25T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVXT","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250325","20230612","14736","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060118","20060118","Geen verstrekking in Open Data","52492","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-06-12T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGL6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250201","20220629","16164","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-06-29T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSFD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240306","20240110",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050113","20050113","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-01-10T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTLB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241021","20200111",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 090 cm a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-01-11T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZTR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20230826","20230925","13798","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20060914","20060914","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Onlogisch","04","Ja","2023-08-26T00:00:00.000","2023-09-25T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDK8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250417","20230522","15065","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2760",,,,,,,"0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-05-22T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJZ3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241019","20191012","14051","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070927","20070927","Geen verstrekking in Open Data","50344","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-10-12T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRPK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250320","20180506",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-05-06T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
