"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XJSF","Personenauto","HYUNDAI","ACCENT","20241217","20171202","2806","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070622","20070622","Geen verstrekking in Open Data","14250","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2017-12-02T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLDZ","Personenauto","HYUNDAI","ACCENT","20240703","20221105","2817","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070703","20070703","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-11-05T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLXV","Personenauto","HYUNDAI","ACCENT","20240924","20200925","2590","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20080328","20080328","Geen verstrekking in Open Data","13934","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-25T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GTJK","Personenauto","HYUNDAI","ACCENT","20241026","20171026","2773","hatchback","5","GRIJS","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","AH","LN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-10-26T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HSGB","Personenauto","HYUNDAI","ACCENT","20241011","20130501","2291","sedan","5","GRIJS","Niet geregistreerd","4","1341","970","1555","1070","453","900","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*04","BD","JN","1","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2013-05-01T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXFJ","Personenauto","HYUNDAI","ACCENT","20250601","20240113","2638","hatchback","5","BLAUW","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*04","CH","LN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2024-01-13T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBSZ","Personenauto","HYUNDAI","ACCENT","20241023","20060907","2741","hatchback","5","GRIJS","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20020206","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","CH","JN","0","0.06","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2006-09-07T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTF2","Personenauto","HYUNDAI","ACCENT","20240831","20190807","2681","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20090831","20090831","Geen verstrekking in Open Data","14490","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-07T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTJZ","Personenauto","HYUNDAI","ACCENT","20241001","20091003","1929","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2009-10-03T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKJ8","Personenauto","HYUNDAI","ACCENT","20241230","20181022","2630","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20091224","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2018-10-22T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KLN5","Personenauto","HYUNDAI","ACCENT","20250103","20200905","2793","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20100102","20100102","Geen verstrekking in Open Data","14934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-09-05T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGNR","Personenauto","HYUNDAI","ACCENT","20241028","20111028","2245","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","CD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-10-28T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPRN","Personenauto","HYUNDAI","ACCENT","20250328","20030912","2445","hatchback","5","GRIJS","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AH","LN","0","0.06","244","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2003-09-12T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBJZ","Personenauto","HYUNDAI","ACCENT","20241017","20190225","2353","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-02-25T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBRX","Personenauto","HYUNDAI","ACCENT","20250315","20210710","2445","hatchback","5","GRIJS","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*07","AH","LN","0","0.06","244","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-07-10T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNZK","Personenauto","HYUNDAI","ACCENT","20250509","20120511","2353","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-05-11T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGZB","Personenauto","HYUNDAI","ACCENT","20240615","20161230","2159","hatchback","5","GRIJS","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050331","20050331","Geen verstrekking in Open Data","11899","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-12-30T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJXT","Personenauto","HYUNDAI","ACCENT","20241022","20161005","3025","hatchback","5","BLAUW","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20050428","20050428","Geen verstrekking in Open Data","15037","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*11","AU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-05T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXVL","Personenauto","HYUNDAI","ACCENT","20190827","20171112","2655","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1045","1555","1145","453","1100","20051007","20051007","Geen verstrekking in Open Data","13699","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CV","TN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2018","Logisch","00","Ja","2019-08-27T00:00:00.000","2017-11-12T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZRR","Personenauto","HYUNDAI","ACCENT","20241030","20191204","3163","hatchback","5","GEEL","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20051024","20051024","Geen verstrekking in Open Data","15537","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*12","CU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-12-04T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKJJ","Personenauto","HYUNDAI","ACCENT","20250204","20231026","2517","hatchback","5","BLAUW","Niet geregistreerd","4","1599","1045","1555","1145","453","1100","20060204","20060204","Geen verstrekking in Open Data","13200","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","AV","TN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-10-26T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLKX","Personenauto","HYUNDAI","ACCENT","20250404","20140909","2517","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1035","1555","1135","453","900","20060224","20060224","Geen verstrekking in Open Data","13200","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*14","CF1","KN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-09-09T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STXR","Personenauto","HYUNDAI","ACCENT","20240509","20101218","2173","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20060505","20060505","Geen verstrekking in Open Data","11913","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*14","CF1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2010-12-18T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THXF","Personenauto","HYUNDAI","ACCENT","20250102","20150320","2455","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060927","20060927","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-03-20T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZXH","Personenauto","HYUNDAI","ACCENT","20250113","20230112","2719","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070322","20070322","Geen verstrekking in Open Data","13934","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-12T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBFN","Personenauto","HYUNDAI","ACCENT","20250330","20160914","3563","sedan","5","GRIJS","Niet geregistreerd","4","1599","1055","1600","1155","453","800","20070330","20070330","Geen verstrekking in Open Data","16645","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P21","A41AZ1","0","0.07","250","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-09-14T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFDH","Personenauto","HYUNDAI","ACCENT","20240913","20151230","2912","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070419","20070419","Geen verstrekking in Open Data","14635","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-12-30T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLBP","Personenauto","HYUNDAI","ACCENT","20241114","20190615","2945","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080321","20080321","Geen verstrekking in Open Data","15290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-06-15T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
