"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BVT5","Bedrijfsauto","DAF","LF 320 FA","20200508","20230912",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9545","19000","9645",,,"20190508","20230911","Geen verstrekking in Open Data",,"Ja","90","9455",,,,,,"6",,,,"971","255","N3",,,,"19000","I2EN3",,,,,,"0.02","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-08T00:00:00.000","2023-09-12T00:00:00.000","2019-05-08T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJK4","Bedrijfsauto","DAF","CF 320 FA","20250412","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9510","19000","9610","750",,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,"9490",,"16390","11427",,,"6",,"965",,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20250411","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-04T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKR4","Bedrijfsauto","DAF","CF 320 FA","20250222","20180321",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9192","19000","9292",,,"20180222","20180321","Geen verstrekking in Open Data",,"Ja",,"9808",,,,,,"6",,,,"255","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-03-21T00:00:00.000","2018-02-22T00:00:00.000","2018-03-21T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXJ1","Bedrijfsauto","DAF","LF 320 FA","20200227","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8974","19000","9074",,,"20190227","20240122","Geen verstrekking in Open Data",,"Ja","90","10026",,,,,,"6",,,,"1093","255","N3",,,,"19000","L2EN3",,,,,,"0.03","625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-27T00:00:00.000","2024-01-23T00:00:00.000","2019-02-27T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSF7","Bedrijfsauto","DAF","CF 320 FA","20241103","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9452","19000","9552",,,"20211025","20211029","Geen verstrekking in Open Data",,"Ja","90","9548",,,,,,"4",,,,"1030","255","N3",,,,"19000",,,,,,,"0.03","610","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-11-04T00:00:00.000","2021-10-25T00:00:00.000","2021-10-29T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXJ2","Bedrijfsauto","DAF","CF 320 FA","20250223","20240228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8929","19000","9029",,,"20200117","20240122","Geen verstrekking in Open Data",,"Ja","90","10071",,,,,,"6",,,,"972","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-28T00:00:00.000","2020-01-17T00:00:00.000","2024-01-22T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,"374",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXH5","Bedrijfsauto","DAF","LF 320 FA","20240522","20240116",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8595","19000","8695",,,"20200406","20240115","Geen verstrekking in Open Data",,"Ja",,"10405",,,,,"2","6",,,,"1100","255","N3",,,,"19000","L2EN3",,"e5*2007/46*1039*02","AE190ZD6ZZZ","EDA190AZZZZZZZD7239K2","0","0.03","660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2024-01-16T00:00:00.000","2020-04-06T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLD2","Bedrijfsauto","DAF","CF 320 FAN","20240629","20180706",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10575","27000","10675",,,"20180629","20180703","Geen verstrekking in Open Data",,"Ja",,"16425",,,,,,"8",,,,"998","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-07-06T00:00:00.000","2018-06-29T00:00:00.000","2018-07-03T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSR6","Bedrijfsauto","DAF","CF 320 FAN","20250323","20220323",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10607","27000","10707",,,"20220323","20220323","Geen verstrekking in Open Data",,"Ja","90","16393",,,,,"2","8",,,,"1034","255","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVS4","Bedrijfsauto","DAF","CF 320 FAR","20240810","20230810",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10561","25700","10661",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","90","15139",,,,,"2","8",,,,"1174","255","N3",,,,"25700","M4SN3",,,,,,"0.02","730","Nee","Nee","20250914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTP3","Bedrijfsauto","DAF","CF 320 FA","20241108","20221108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","6700","9190","19000","9290",,,"20190503","20221108","Geen verstrekking in Open Data",,"Ja","90","9810",,,,,,"4",,,,"1061","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2019-05-03T00:00:00.000","2022-11-08T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVG7","Bedrijfsauto","DAF","CF 320 FA","20250321","20230422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8845","19000","8945",,,"20230321","20230422","Geen verstrekking in Open Data",,"Ja","90","10155",,,,,"2","6",,,,"990","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-04-22T00:00:00.000","2023-03-21T00:00:00.000","2023-04-22T00:00:00.000","2025-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRZ3","Bedrijfsauto","DAF","CF 320 FA","20240915","20210915",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10078","19000","10178",,,"20210915","20210915","Geen verstrekking in Open Data",,"Ja","90","8922",,,,,"2","6",,,,"760","255","N3",,,,"19000","M3EN3",,,,,,"0.02","415","Nee","Nee","20250822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BSL7","Bedrijfsauto","DAF","LF 320 FA","20241222","20220303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","6700","8151","19000","8251","750",,"20180926","20220131","Geen verstrekking in Open Data",,"Ja","90","10849",,"3500","3500",,,"6",,"990",,"995","255","N3",,,,"19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20260102","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-03-03T00:00:00.000","2018-09-26T00:00:00.000","2022-01-31T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPK1","Bedrijfsauto","DAF","CF 320 FAN","20250422","20200415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10560","28000","10660",,,"20200312","20200312","Geen verstrekking in Open Data",,"Ja","90","17440",,,,,"2","8",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-04-15T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BKR3","Bedrijfsauto","DAF","CF 320 FA","20250325","20211231",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9222","19000","9322",,,"20180308","20180316","Geen verstrekking in Open Data",,"Ja",,"9778",,,,,,"4",,,,"988","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-12-31T00:00:00.000","2018-03-08T00:00:00.000","2018-03-16T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSP4","Bedrijfsauto","DAF","CF 320 FA","20250209","20220407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9044","19000","9144",,,"20220209","20220407","Geen verstrekking in Open Data",,"Ja","90","9956",,,,,"2","6",,,,"988","255","N3",,,"r. balk by vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-04-07T00:00:00.000","2022-02-09T00:00:00.000","2022-04-07T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BKR7","Bedrijfsauto","DAF","CF 320 FA","20250403","20190527",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9192","19000","9292",,,"20170316","20180322","Geen verstrekking in Open Data",,"Ja",,"9808",,,,,,"4",,,,"988","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-05-27T00:00:00.000","2017-03-16T00:00:00.000","2018-03-22T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPN1","Bedrijfsauto","DAF","CF 320 FA","20250527","20200527",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9921","19000","10021",,,"20200527","20200527","Geen verstrekking in Open Data",,"Ja","90","9079",,,,,"2","6",,,,"962","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRR1","Bedrijfsauto","DAF","CF 320 FA","20250504","20210615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9089","19000","9189",,,"20210504","20210615","Geen verstrekking in Open Data",,"Ja","90","9911",,,,,,"6",,,,"989","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250420","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-06-15T00:00:00.000","2021-05-04T00:00:00.000","2021-06-15T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVT8","Bedrijfsauto","DAF","CF 320 FA","20250426","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9326","19000","9426",,,"20180423","20230911","Geen verstrekking in Open Data",,"Ja","90","9674",,,,,,"6",,,,"1075","254","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-11-27T00:00:00.000","2018-04-23T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTS5","Bedrijfsauto","DAF","CF 320 FA","20241223","20221223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8462","19000","8562",,,"20181128","20221223","Geen verstrekking in Open Data",,"Ja","90","10538",,,,,"2","6",,,,"973","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20241222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2018-11-28T00:00:00.000","2022-12-23T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPJ8","Bedrijfsauto","DAF","CF 320 FAN","20250318","20200310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10240","27000","10340",,,"20200305","20200310","Geen verstrekking in Open Data",,"Ja","90","16760",,,,,"2","8",,,,"1010","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","480","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-10T00:00:00.000","2020-03-05T00:00:00.000","2020-03-10T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPX5","Bedrijfsauto","DAF","CF 320 FA","20240826","20201103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9159","19000","9259",,,"20200812","20201103","Geen verstrekking in Open Data",,"Ja","90","9841",,,,,"2","4",,,,"980","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.03","570","Nee","Nee","20240706","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-11-03T00:00:00.000","2020-08-12T00:00:00.000","2020-11-03T00:00:00.000","2024-07-06T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTK7","Bedrijfsauto","DAF","CF 320 FA","20241003","20221019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9290","19000","9390",,,"20200914","20221019","Geen verstrekking in Open Data",,"Ja","90","9710",,,,,,"6",,,,"1013","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-19T00:00:00.000","2020-09-14T00:00:00.000","2022-10-19T00:00:00.000","2024-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTZ5","Bedrijfsauto","DAF","CF 320 FAR","20250213","20230213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10361","25700","10461",,,"20230213","20230213","Geen verstrekking in Open Data",,"Ja","90","15339",,,,,"2","8",,,,"1172","255","N3",,,,"25700","M4SN3",,,,,,"0.02","730","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLK4","Bedrijfsauto","DAF","CF 320 FA","20241107","20211202",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9262","19000","9362",,,"20181008","20181010","Geen verstrekking in Open Data",,"Ja",,"9738",,,,,,"4",,,,"990","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-12-02T00:00:00.000","2018-10-08T00:00:00.000","2018-10-10T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB99HF","Bedrijfsauto","DAF","FA 1100 DD 325",,"19981013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4510","9300","4610",,,"19810401","19810401","Geen verstrekking in Open Data",,"Nee",,"4790",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee","19960519","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-10-13T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000","1996-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
