"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XH5312","JAWA","250","19750623","19750623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH5313","JAWA","250","19750623","19750623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9823","JAWA","SENIOR 250","19641104","19641104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4376","JAWA","SENIOR 250","19690630","19751114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7539","JAWA","250","19740722","19740722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7980","JAWA","250","19510630","19520303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9693","JAWA","250","19520304","19520304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2342","JAWA","SENIOR 250","19600611","19600611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3500","JAWA","250","19550326","19550326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6601","JAWA","250","19721212","19721212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6985","JAWA","250 CALIFORNIAN","19740320","19740320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8901","JAWA","SENIOR 250","19600612","19600612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9285","JAWA","250","19550416","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE5570","JAWA","250","19550819","19550819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7462","JAWA","250 CALIFORNIAN","19740501","19740501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9126","JAWA","250","19740614","19740614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0016","JAWA","CZ250","19590630","20001122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0367","JAWA","250","19620630","20010813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0596","JAWA","250","19500630","20011213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0707","JAWA","250","19600919","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1279","JAWA","250","19460630","20030326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1336","JAWA","250","19540630","20030414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1469","JAWA","CZ 250","19590710","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1702","JAWA","SENIOR 250","19550630","20031029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1791","JAWA","250 PERAK","19480630","20040129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2353","JAWA","250","19500630","20050126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3616","JAWA","250 / 0-A","19520630","20070116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4999","JAWA","250","19510630","19861003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5444","JAWA","SENIOR 250","19600630","20100118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6985","JAWA","250","19490630","20120420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4491","JAWA","250","19740503","19740503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4966","JAWA","SENIOR 250","19640326","19640326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6566","JAWA","250","19550827","19550827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8799","JAWA","250","19500630","19780830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0218","JAWA","250","19540630","19890509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0394","JAWA","250","19710630","19890802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0538","JAWA","250","19500630","19900217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0806","JAWA","SENIOR 250","19560630","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1593","JAWA","SENIOR 250","19600630","19910709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2307","JAWA","250","19480630","19920427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3044","JAWA","250","19350630","19921110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3782","JAWA","250","19470228","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3798","JAWA","SENIOR 250","19570228","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4131","JAWA","250","19600630","19930921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4202","JAWA","250","19540228","19931015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4969","JAWA","250","19590630","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5276","JAWA","250 DUPLEX","19390228","19940815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5423","JAWA","J250 SPECIAL","19380630","19941007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6157","JAWA","250","19640630","19950711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6218","JAWA","250","19690630","19950724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6472","JAWA","250","19520228","19951019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6810","JAWA","250","19580630","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7209","JAWA","250","19560630","19960723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7279","JAWA","250-11","19500630","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7885","JAWA","250","19520630","19970605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8696","JAWA","250","19490630","19980811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9659","JAWA","250","19520228","20000421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9877","JAWA","250/559.04","19650620","20000815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9905","JAWA","250 PERAL","19530630","20000830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9943","JAWA","250 SPECIAL","19380630","20000928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1012","JAWA","SENIOR 250 CC","19541027","19541027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3118","JAWA","250","19500630","19550124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1527","JAWA","SENIOR 250","19570731","19570731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4829","JAWA","250","19480630","19550719","N.v.t.",,"Niet geregistreerd"
