"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RPZT94","Personenauto","MERCEDES-BENZ","230 CE K6","20020327",,,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19881024","19970520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2002-03-27T00:00:00.000",,"1988-10-24T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBS27","Personenauto","MERCEDES-BENZ","230 CE K6","20250308","20230303",,"coupe",,"ROOD","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870615","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-03T00:00:00.000","1987-06-15T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFX28","Personenauto","MERCEDES-BENZ","230 CE K6","20220412","20210728",,"coupe",,"BLAUW","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870709","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-12T00:00:00.000","2021-07-28T00:00:00.000","1987-07-09T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH75ZK","Personenauto","MERCEDES-BENZ","230 CE K6","20150515","20130314",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880229","19880229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-05-15T00:00:00.000","2013-03-14T00:00:00.000","1988-02-29T00:00:00.000","1988-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL10RN","Personenauto","MERCEDES-BENZ","230 CE K6","20231119","20211115",,"coupe","4","GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19871130","19871130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-19T00:00:00.000","2021-11-15T00:00:00.000","1987-11-30T00:00:00.000","1987-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP12JR","Personenauto","MERCEDES-BENZ","230 CE K6","20200921","20200512",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19871120","19871120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-09-21T00:00:00.000","2020-05-12T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP34HL","Personenauto","MERCEDES-BENZ","230 CE K6","20240711","20220727",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19871023","19871023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-27T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB96FJ","Personenauto","MERCEDES-BENZ","230 CE K6","20130308","20140512",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880314","19880314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2013-03-08T00:00:00.000","2014-05-12T00:00:00.000","1988-03-14T00:00:00.000","1988-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD43TN","Personenauto","MERCEDES-BENZ","230 CE K6","20250817","20240228",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-17T00:00:00.000","2024-02-28T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH22SB","Personenauto","MERCEDES-BENZ","230 CE K6","20251120","20060329",,"coupe",,"BLAUW","ZWART","4","2299","1334","1790","1434","667","1500","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2006-03-29T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ31NB","Personenauto","MERCEDES-BENZ","230 CE K6","20220901","20200211",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880602","19880602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-01T00:00:00.000","2020-02-11T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ99KY","Personenauto","MERCEDES-BENZ","230 CE K6","20070128","20091012",,"coupe",,"ROOD","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-01-28T00:00:00.000","2009-10-12T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN59DB","Personenauto","MERCEDES-BENZ","230 CE K6","20250220","20060218",,"coupe",,"BEIGE","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880803","19880803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2006-02-18T00:00:00.000","1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP56JF","Personenauto","MERCEDES-BENZ","230 CE K6","20120415","20050121",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19880906","19880906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-15T00:00:00.000","2005-01-21T00:00:00.000","1988-09-06T00:00:00.000","1988-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS16DT","Personenauto","MERCEDES-BENZ","230 CE K6","20240925","20240105",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19881012","19881012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-05T00:00:00.000","1988-10-12T00:00:00.000","1988-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY19KP","Personenauto","MERCEDES-BENZ","230 CE K6","20221007","20061106",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-07T00:00:00.000","2006-11-06T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD99JD","Personenauto","MERCEDES-BENZ","230 CE K6","20210501","20210616",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19890317","19890317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-05-01T00:00:00.000","2021-06-16T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS03FL","Personenauto","MERCEDES-BENZ","230 CE K6","19991120","20230329",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19890919","19890919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","1999-11-20T00:00:00.000","2023-03-29T00:00:00.000","1989-09-19T00:00:00.000","1989-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT66FV","Personenauto","MERCEDES-BENZ","230 CE K6","20250421","20200819",,"coupe",,"BRUIN","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19891013","19891013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-08-19T00:00:00.000","1989-10-13T00:00:00.000","1989-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN46FZ","Personenauto","MERCEDES-BENZ","230 CE K6","20160526","20150620",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19890630","19900614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2016-05-26T00:00:00.000","2015-06-20T00:00:00.000","1989-06-30T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
