"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P721PG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240131","38813","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220509","20220509","Geen verstrekking in Open Data","156084","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-31T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P911DP","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20220913","24822","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220110","20220215","Geen verstrekking in Open Data","152606","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW40000","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2022-09-13T00:00:00.000","2022-01-10T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916HJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","ORANJE","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220316","20220316","Geen verstrekking in Open Data","175101","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R183FB","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20231219","27463","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220203","20220819","Geen verstrekking in Open Data","146246","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","1","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2023-12-19T00:00:00.000","2022-02-03T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R685ZK","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20221221","20221221","Geen verstrekking in Open Data","169345","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*04","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R730KZ","Personenauto","BMW","M4 COMPETITION",,,"38365","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220929","20220929","Geen verstrekking in Open Data","169283","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R788KT","Personenauto","BMW","M4 COMPETITION",,,"36125","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220929","20220929","Geen verstrekking in Open Data","161101","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*03","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R790KT","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220929","20220929","Geen verstrekking in Open Data","175700","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R841VZ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GROEN","Niet geregistreerd","6","2993","1750","2205","1850",,,"20221215","20221215","Geen verstrekking in Open Data","175246","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R985GB","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240403","40157","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220824","20220824","Geen verstrekking in Open Data","150968","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*04","31BA","IAW400L0","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-03T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504VT","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240229","45298","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20230426","20230426","Geen verstrekking in Open Data","182176","Ja","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*05","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T085DV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230530","20230530","Geen verstrekking in Open Data","172720","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T250GG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230608","20230608","Geen verstrekking in Open Data","179425","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T301HF","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240214","24110","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220103","20240214","Geen verstrekking in Open Data","185657","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-14T00:00:00.000","2022-01-03T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T345FT","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240411","45298","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20230620","20230620","Geen verstrekking in Open Data","187142","Nee","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*06","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T716DP","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"43346","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230526","20230526","Geen verstrekking in Open Data","171789","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X507JH","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240408","43346","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231124","20231124","Geen verstrekking in Open Data","177919","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X509JH","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240408","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231129","20231129","Geen verstrekking in Open Data","175647","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X616HN","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240411","43346","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231121","20231121","Geen verstrekking in Open Data","179347","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X617HN","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240411","45298","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20231121","20231121","Geen verstrekking in Open Data","173883","Nee","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*05","31BA","IAW4000V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X688JH","Personenauto","BMW","M4 COMPETITION M XDRIVE",,"20240408","45298","cabriolet","4","GROEN","Niet geregistreerd","6","2993","1895","2345","1995",,,"20231124","20231124","Geen verstrekking in Open Data","174582","Nee","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*05","31BA","IAW4000V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
