"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J232GT","Personenauto","HONDA","CR-V","20250924","20201109","4529","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190924","20201109","Geen verstrekking in Open Data","54359","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2020-11-09T00:00:00.000","2019-09-24T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J234VH","Personenauto","HONDA","CR-V","20250204","20210416","3503","MPV","5","WIT","Niet geregistreerd","4","1993","1628","2240","1728","600","750","20190204","20210416","Geen verstrekking in Open Data","43334","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-04-16T00:00:00.000","2019-02-04T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J245DB","Personenauto","HONDA","CR-V","20240724","20201029","6374","MPV","5","ROOD","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200724","20200724","Geen verstrekking in Open Data","55445","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-10-29T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J246PX","Personenauto","HONDA","CR-V","20240929","20210108","6898","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200929","20200929","Geen verstrekking in Open Data","46330","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2021","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-01-08T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J247PX","Personenauto","HONDA","CR-V","20240928","20201228","6898","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200928","20200928","Geen verstrekking in Open Data","49955","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-12-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257GT","Personenauto","HONDA","CR-V","20241121","20210731","8687","MPV","5","GRIJS","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20181121","20210731","Geen verstrekking in Open Data","55410","Ja","200",,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*02","RW201","3","0","0.09","266","Nee","Nee",,"Nee","3850","0","0.00","2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-07-31T00:00:00.000","2018-11-21T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J260GT","Personenauto","HONDA","CR-V","20250304","20210827","4661","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190304","20200727","Geen verstrekking in Open Data","43334","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-08-27T00:00:00.000","2019-03-04T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J284KG","Personenauto","HONDA","CR-V","20240827","20200827","6898","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200827","20200827","Geen verstrekking in Open Data","46330","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2020","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J285GH","Personenauto","HONDA","CR-V","20250325","20230526","9105","MPV","5","BLAUW","Niet geregistreerd","4","1498","1544","2150","1644","600","2000","20190325","20200723","Geen verstrekking in Open Data","53864","Ja","208",,,,,,"5","4","0","0",,"460","186","M1",,,,"2150","RW",,"e6*2007/46*0265*02","RW201","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-05-26T00:00:00.000","2019-03-25T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J292DJ","Personenauto","HONDA","CR-V","20250108","20240209","6278","MPV","5","WIT","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20190108","20200717","Geen verstrekking in Open Data","42973","Ja","210",,,,,,"5","4","0","0",,"460","186","M1",,,,"2150","RW",,"e6*2007/46*0265*01","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-02-09T00:00:00.000","2019-01-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J366SV","Personenauto","HONDA","CR-V","20241010","20230419","8866","MPV","5","ROOD","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20201010","20201010","Geen verstrekking in Open Data","58735","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-04-19T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J367SV","Personenauto","HONDA","CR-V","20241012","20210113","8866","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20201012","20201012","Geen verstrekking in Open Data","58735","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-01-13T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J396TF","Personenauto","HONDA","CR-V","20241014","20240208","6898","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20201014","20201014","Geen verstrekking in Open Data","46330","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-02-08T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397TF","Personenauto","HONDA","CR-V","20241022","20201022","8866","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20201022","20201022","Geen verstrekking in Open Data","57935","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403BZ","Personenauto","HONDA","CR-V","20260205","20210324","5600","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200703","20200703","Geen verstrekking in Open Data","48655","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2021-03-24T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404BZ","Personenauto","HONDA","CR-V","20240811","20210915","6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200811","20200811","Geen verstrekking in Open Data","46696","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-09-15T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J407BZ","Personenauto","HONDA","CR-V","20240826","20230921","6374","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200826","20200826","Geen verstrekking in Open Data","55445","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-09-21T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408BZ","Personenauto","HONDA","CR-V","20240801","20220817","5600","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200801","20200801","Geen verstrekking in Open Data","45030","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-08-17T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409BZ","Personenauto","HONDA","CR-V","20240828","20200828","5600","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200828","20200828","Geen verstrekking in Open Data","48655","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J410BZ","Personenauto","HONDA","CR-V","20251207","20210111","6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200826","20200826","Geen verstrekking in Open Data","55445","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2021-01-11T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J422NN","Personenauto","HONDA","CR-V","20241011","20201001","11158","MPV","5","ROOD","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20181011","20201001","Geen verstrekking in Open Data","58998","Ja","200",,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*01","RW201","3","0","0.09","266","Nee","Nee",,"Nee","3850","0","0.00","2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-10-01T00:00:00.000","2018-10-11T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442XZ","Personenauto","HONDA","CR-V","20241109","20201109","7846","MPV","5","ROOD","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20201109","20201109","Geen verstrekking in Open Data","57400","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*04","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470NV","Personenauto","HONDA","CR-V","20260306","20201113","4442","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200507","20201113","Geen verstrekking in Open Data","48654","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","1","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-11-13T00:00:00.000","2020-05-07T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474XZ","Personenauto","HONDA","CR-V","20241106","20201106","8866","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20201106","20201106","Geen verstrekking in Open Data","57935","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J493ND","Personenauto","HONDA","CR-V","20240911","20200911","6898","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200911","20200911","Geen verstrekking in Open Data","46330","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J494ND","Personenauto","HONDA","CR-V","20240911","20210903","6898","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200911","20200911","Geen verstrekking in Open Data","42105","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-09-03T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J498SR","Personenauto","HONDA","CR-V","20250704","20220716","6229","MPV","5","ROOD","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20190704","20201009","Geen verstrekking in Open Data","60344","Ja","200",,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*03","RW201","3","1","0.09","266","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2022-07-16T00:00:00.000","2019-07-04T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J499DL","Personenauto","HONDA","CR-V","20250307","20200904","4418","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190307","20200904","Geen verstrekking in Open Data","49824","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-09-04T00:00:00.000","2019-03-07T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J500ZX","Personenauto","HONDA","CR-V","20241114","20201114","6898","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20201114","20201114","Geen verstrekking in Open Data","49955","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
