"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG583T","Personenauto","DODGE","CHARGER R/T","20250218","20230203","10966","sedan","5","ZWART","Niet geregistreerd","8","5654","2013","2405","2113",,,"20120224","20170118","Geen verstrekking in Open Data","89724","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2405","CHARGER",,,,,,"0.13","355","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-02-03T00:00:00.000","2012-02-24T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2861","Personenauto","DODGE","CHARGER R/T",,"20230908",,"coupe","5","GROEN","Niet geregistreerd","8","7210","1733",,"1833",,,"19690228","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1969-02-28T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3738","Personenauto","DODGE","CHARGER R/T",,"20220323",,"coupe","5","GRIJS","Niet geregistreerd","8","7210","1733",,"1833",,,"19690228","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.15","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-23T00:00:00.000","1969-02-28T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4799","Personenauto","DODGE","CHARGER R/T SE",,"20230118",,"coupe","5","GROEN","ZWART","8","9373","1584",,"1684",,,"19690915","20230118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.37","297","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","1969-09-15T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6085","Personenauto","DODGE","CHARGER R/T",,"20230616",,"coupe","4","BLAUW","Niet geregistreerd","8","7200","1720",,"1820",,,"19690915","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-16T00:00:00.000","1969-09-15T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6274","Personenauto","DODGE","CHARGER R/T",,"20230707",,"coupe","5","GRIJS","Niet geregistreerd","8","7200","1777",,"1877",,,"19690630","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1969-06-30T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7722","Personenauto","DODGE","CHARGER R/T",,,,"coupe","5","ROOD","Niet geregistreerd","8","7210","1684",,"1784",,,"19680228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1968-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R143GJ","Personenauto","DODGE","CHARGER R/T","20241106","20230604","48270","sedan","5","ZWART","Niet geregistreerd","8","5654","1909","2405","2009",,,"20160228","20220820","Geen verstrekking in Open Data","160563","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","304","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-06-04T00:00:00.000","2016-02-28T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S768VX","Personenauto","DODGE","CHARGER R/T","20250502","20230418","1177","sedan","5","ZWART","Niet geregistreerd","8","5654","1848","2405","1948",,,"20070228","20230418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"508","189","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.13","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-04-18T00:00:00.000","2007-02-28T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954PG","Personenauto","DODGE","CHARGER R/T","20240824","20231113","16467","sedan","5","BLAUW","Niet geregistreerd","8","5654","1902","2405","2002",,,"20060430","20231107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"508","189","M1",,,,"2405",,"G3 gasinstallatie",,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-11-13T00:00:00.000","2006-04-30T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL695H","Personenauto","DODGE","CHARGER R/T","20240530","20230308","11585","sedan","5","ORANJE","Niet geregistreerd","8","5654","1860","2405","1960","750","907","20060101","20180827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2405","CHARGER",,,,,,"0.13","306","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-03-08T00:00:00.000","2006-01-01T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X190ZX","Personenauto","DODGE","DODGE CHARGER R/T","20240831","20240302","10234","sedan","5","GROEN","Niet geregistreerd","8","5654","1870","2405","1970",,,"20071107","20240302","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","CHARGER",,,,,,"0.13","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-02T00:00:00.000","2007-11-07T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X991FJ","Personenauto","DODGE","CHARGER R/T","20241102","20231030","46400","sedan","5","ROOD","Niet geregistreerd","8","5654","1905","2405","2005",,,"20151201","20231030","Geen verstrekking in Open Data","115243","Ja","220",,,,,,"4","4",,,,"508","191","M1",,,,"2405",,,,,,,"0.14","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-10-30T00:00:00.000","2015-12-01T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
