"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLLP19","Personenauto","BMW","525TDS AUT","20030622",,"11319","sedan",,"GRIJS","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2002","Geen oordeel","07","Ja","2003-06-22T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVH26","Personenauto","BMW","525TDS TOURING AUT","20031221",,"13522","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19940203","19940203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2002","Geen oordeel","07","Ja","2003-12-21T00:00:00.000",,"1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBL28","Personenauto","BMW","525TDS","20060503",,"10605","sedan",,"BLAUW","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19940425","19940425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2005","Geen oordeel","07","Ja","2006-05-03T00:00:00.000",,"1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ945G","Personenauto","BMW","525TDS","20250419","20230810",,"sedan","5","ZWART","Niet geregistreerd","6","2497","1485","2045","1585","750","1900","19980730","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2045","5/D",,,,,,"0.07","283","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-08-10T00:00:00.000","1998-07-30T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRG63","Personenauto","BMW","525TDS AUT","20121201",,"11706","sedan",,"GROEN","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2012","Logisch","00","Ja","2012-12-01T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLB45","Personenauto","BMW","525TDS","20191015","20190309","11772","sedan",,"GROEN","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2018","Geen oordeel","02","Ja","2019-10-15T00:00:00.000","2019-03-09T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNJ54","Personenauto","BMW","525TDS TOURING","20111103","20111031","11915","stationwagen",,"GROEN","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19940921","19940921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2110",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4010",,,"2010","Geen oordeel","07","Ja","2011-11-03T00:00:00.000","2011-10-31T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSP57","Personenauto","BMW","525TDS AUT","20090731","20100402","11319","sedan",,"GROEN","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940927","19940927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2016","Geen oordeel","07","Ja","2009-07-31T00:00:00.000","2010-04-02T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFN49","Personenauto","BMW","525TDS TOURING AUT","20010626",,"12439","stationwagen",,"ZWART","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19940222","19941221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2000","Geen oordeel","05","Ja","2001-06-26T00:00:00.000",,"1994-02-22T00:00:00.000","1994-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRP79","Personenauto","BMW","525TDS TOURING AUT","20131127","20140604","12395","stationwagen",,"ZWART","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2012","Logisch","00","Ja","2013-11-27T00:00:00.000","2014-06-04T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K679SH","Personenauto","BMW","525TDSA","20220219","20210217",,"sedan","5","BRUIN","Niet geregistreerd","6","2497","1548","2025","1648","700","1500","19920401","20210217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2025",,,,,,,"0.06","277","Nee","Nee",,"Nee","3025",,,"2021","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2021-02-17T00:00:00.000","1992-04-01T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFX31","Personenauto","BMW","525TDS","20081130",,"10916","sedan",,"GROEN","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2007","Geen oordeel","07","Ja","2008-11-30T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHR76","Personenauto","BMW","525TDS TOURING AUT","20170708","20061123","14413","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2016","Geen oordeel","07","Ja","2017-07-08T00:00:00.000","2006-11-23T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSZ78","Personenauto","BMW","525TDS TOURING AUT","20050322",,"12603","stationwagen",,"GROEN","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2004","Logisch","00","Ja","2005-03-22T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFN25","Personenauto","BMW","525TDS TOURING AUT","20200123","20180429","13582","stationwagen",,"ZWART","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2019","Niet geregistreerd","NG","Ja","2020-01-23T00:00:00.000","2018-04-29T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJF32","Personenauto","BMW","525TDS TOURING KAT AUT","20240222","20040518","12847","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19941021","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2004-05-18T00:00:00.000","1994-10-21T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJDD22","Personenauto","BMW","525TDS TOURING AUT","20210626","20140125","13198","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2020","Logisch","00","Ja","2021-06-26T00:00:00.000","2014-01-25T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRB04","Personenauto","BMW","525TDS TOURING","20241128","20221122",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2110",,,,,,,"0.06","277","Nee","Nee",,"Nee","4010",,,"2023","Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-22T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPJ92","Personenauto","BMW","525TDS","20200305","20160708","11233","sedan",,"GROEN","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2019","Niet geregistreerd","NG","Ja","2020-03-05T00:00:00.000","2016-07-08T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXH32","Personenauto","BMW","525TDS AUT","20180811","20120716","11465","sedan",,"BLAUW","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19950713","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2017","Logisch","00","Ja","2018-08-11T00:00:00.000","2012-07-16T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFX04","Personenauto","BMW","525TDS TOURING AUT","20190129","20180801","13362","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2018","Logisch","00","Ja","2019-01-29T00:00:00.000","2018-08-01T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNT11","Personenauto","BMW","525TDS TOURING","20240824","20180626","12040","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2110",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4010",,,"2023","Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-06-26T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHP65","Personenauto","BMW","525TDS TOURING AUT","20020626","20010921","12728","stationwagen",,"GROEN","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2001","Logisch","00","Ja","2002-06-26T00:00:00.000","2001-09-21T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZNN93","Personenauto","BMW","525TDS TOURING KAT AUT","20140709","20130527","13767","stationwagen",,"ZWART","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19930504","19961231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2013","Geen oordeel","07","Ja","2014-07-09T00:00:00.000","2013-05-27T00:00:00.000","1993-05-04T00:00:00.000","1996-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T81BJD","Motorrijtuig met beperkte snelheid","BMW","525TDS",,"20221006",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20220106","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","1997-06-30T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVD45","Personenauto","BMW","525TDS KAT AUT","20240823","20170325",,"sedan",,"BLAUW","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19920818","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2017-03-25T00:00:00.000","1992-08-18T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NNFK","Personenauto","BMW","525TDS TOURING KAT","20250507","20240509","14085","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19951205","20031208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4010",,,"2024","Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2024-05-09T00:00:00.000","1995-12-05T00:00:00.000","2003-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
