"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13JPJZ","Personenauto","SUZUKI","LIANA","20250604","20200306","3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-03-06T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LBRF","Personenauto","SUZUKI","LIANA","20240824","20230117","3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-01-17T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHKP","Personenauto","SUZUKI","LIANA","20240805","20220202","3858","sedan","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20050408","20050408","Geen verstrekking in Open Data","13944","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-02-02T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKTB","Personenauto","SUZUKI","LIANA","20241117","20231121","3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030212","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-21T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVJL","Personenauto","SUZUKI","LIANA","20240926","20211230","3988","sedan","5","BLAUW","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-12-30T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RJPT","Personenauto","SUZUKI","LIANA","20250602","20220603","4271","sedan","5","GRIJS","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20050425","20050425","Geen verstrekking in Open Data","15031","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-06-03T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JXNF","Personenauto","SUZUKI","LIANA","20240927","20190720","3789","sedan","5","GRIJS","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-07-20T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PGVK","Personenauto","SUZUKI","LIANA","20241026","20181219","3858","sedan","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-12-19T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JRTG","Personenauto","SUZUKI","LIANA","20240915","20220713","3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-07-13T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LTNP","Personenauto","SUZUKI","LIANA","20250208","20200502","3390","sedan","5","ZWART","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-05-02T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHHT","Personenauto","SUZUKI","LIANA","20240719","20190911","3789","sedan","5","ZWART","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-09-11T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRFG","Personenauto","SUZUKI","LIANA","20250417","20240415","3858","sedan","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20050714","20050714","Geen verstrekking in Open Data","13944","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-15T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPLD","Personenauto","SUZUKI","LIANA","20250408","20190722","3789","sedan","5","BLAUW","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-07-22T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGKH","Personenauto","SUZUKI","LIANA","20241122","20231125","4271","sedan","5","GROEN","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-25T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZJT","Personenauto","SUZUKI","LIANA","20250107","20111006","3035","sedan","5","ZWART","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-10-06T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVSN","Personenauto","SUZUKI","LIANA","20241108","20240109","3805","sedan","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-01-09T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBGD","Personenauto","SUZUKI","LIANA","20250225","20050114","4271","sedan","5","BLAUW","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20050114","20050114","Geen verstrekking in Open Data","15031","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NVZJ","Personenauto","SUZUKI","LIANA","20250216","20230215","3633","sedan","5","GRIJS","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-15T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JTSF","Personenauto","SUZUKI","LIANA","20240630","20211016","3390","sedan","5","ROOD","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-10-16T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NBSJ","Personenauto","SUZUKI","LIANA","20250325","20240325","3589","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030719","20030719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZHJ","Personenauto","SUZUKI","LIANA","20250406","20140611","3805","sedan","5","ROOD","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2014-06-11T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PJJD","Personenauto","SUZUKI","LIANA","20240803","20120725","3789","sedan","5","BLAUW","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2012-07-25T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JNKB","Personenauto","SUZUKI","LIANA","20240921","20220505","3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-05-05T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LVDG","Personenauto","SUZUKI","LIANA","20241024","20191028","3589","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-10-28T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PGSV","Personenauto","SUZUKI","LIANA","20240616","20240614","3858","sedan","5","ROOD","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040616","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-06-14T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NDFV","Personenauto","SUZUKI","LIANA","20240316","20240228","3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-02-28T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NZFJ","Personenauto","SUZUKI","LIANA","20250508","20171123","3858","sedan","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-11-23T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHNN","Personenauto","SUZUKI","LIANA","20241024","20230201","3858","sedan","5","GROEN","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-02-01T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
