"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS68PJ","RINO","ME4503","20210209","20210209","N.v.t.",,"open laadvloer"
"Oplegger","OS69FS","LAG","O-3-39","20090609","20200123","N.v.t.",,"open laadvloer"
"Oplegger","OS78BF","LAG","O-3-39 MEGA","20090304","20190920","N.v.t.",,"open laadvloer"
"Oplegger","OS86FZ","LAG","LAG","20090422","20200205","N.v.t.",,"open laadvloer"
"Oplegger","OS89DX","PACTON","N/A","20191217","20191217","N.v.t.",,"open laadvloer"
"Oplegger","OS90FF","LAG","O-3-39 MEGA","20090513","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS90FH","KNAPEN","K200","20100519","20200110","N.v.t.",,"open laadvloer"
"Oplegger","OS91DX","PACTON","N/A","20191217","20191217","N.v.t.",,"open laadvloer"
"Oplegger","OS94FF","LAG","O-3-39 MEGA","20090513","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS95FF","LAG","O-3-39 MEGA","20090304","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS96DK","PACTON","N/A","20191217","20191217","N.v.t.",,"open laadvloer"
"Oplegger","OS96FF","LAG","O-3-39 MEGA","20090304","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS98LD","HRD","S PTM 3N","20111205","20201015","N.v.t.",,"open laadvloer"
"Oplegger","OS99JX","LAG","O-3-39 MEGA","20090304","20200717","N.v.t.",,"open laadvloer"
"Oplegger","OT01SH","BROSHUIS","4AOU-16-40","20120630","20230228","N.v.t.",,"open laadvloer"
"Oplegger","OT02NN","PACTON","N/A","20221013","20221013","N.v.t.",,"open laadvloer"
"Oplegger","OT02NV","PACTON","N/A","20230213","20230213","N.v.t.",,"open laadvloer"
"Oplegger","OT04JB","NOOTEBOOM","OSD-41-03","20000211","20220525","N.v.t.",,"open laadvloer"
"Oplegger","OT05GZ","DOLL","S4E-D","20140902","20220728","N.v.t.",,"open laadvloer"
"Oplegger","OT05RS","BOLLE","BE 3572","20230102","20230102","N.v.t.",,"open laadvloer"
"Oplegger","OT06BG","BECO","3.VON-1N",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT07XJ","KASSBOHRER","MAXIMA","20230424","20230424","N.v.t.",,"open laadvloer"
"Oplegger","OT08BG","ROYEN","RS3H4","20140513","20211210","N.v.t.",,"open laadvloer"
"Oplegger","OT10LV","NOOTEBOOM","MCO-58-05V","20220906","20220906","N.v.t.",,"open laadvloer"
"Oplegger","OT11YB","KRONE","N/A","20230524","20230524","N.v.t.",,"open laadvloer"
"Oplegger","OT15GK","BROSHUIS","SEMITRAILER","20130320","20220328","N.v.t.",,"open laadvloer"
"Oplegger","OT15LX","PACTON","N/A","20230307","20230307","N.v.t.",,"open laadvloer"
"Oplegger","OT15LZ","JUMBO","JUMBO","19840915","20220915","N.v.t.",,"open laadvloer"
"Oplegger","OT15NP","HUMBAUR","HTS30 SCHRÄG","20220613","20221003","N.v.t.",,"open laadvloer"
"Oplegger","OT16HL","MEUSBURGER","MEUSBURGER MTS-5","20090115","20220712","N.v.t.",,"open laadvloer"
"Oplegger","OT16YF","BOLLE","BE 3562","20230907","20230907","N.v.t.",,"open laadvloer"
"Oplegger","OT17YF","BOLLE","BE 3562","20230914","20230914","N.v.t.",,"open laadvloer"
"Oplegger","OT18VB","VAN HOOL","2H0007","19881114","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT20JP","DEMARKO SPECIAL TRAILERS","DEMARKO","20170911","20220616","N.v.t.",,"open laadvloer"
"Oplegger","OT20RB","KRONE","N/A","20221125","20221125","N.v.t.",,"open laadvloer"
"Oplegger","OT20TZ","BOLLE","BE3562","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT22TZ","BOLLE","BE3562","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT24JD","FAYMONVILLE","-, UOPLYST","20080721","20220524","N.v.t.",,"open laadvloer"
"Oplegger","OT25HD","NOOTEBOOM","MCO-73-04V","20110905","20221013","N.v.t.",,"open laadvloer"
"Oplegger","OT26BZ","TURBOS HOET","TURBO'S HOET","20080625","20220119","N.v.t.",,"open laadvloer"
"Oplegger","OT27VV","PACTON","N/A","20230727","20230727","N.v.t.",,"open laadvloer"
"Oplegger","OT31LG","RENDERS","ROC 12.27 N","20080827","20220808","N.v.t.",,"open laadvloer"
"Oplegger","OT31NG","NOOTEBOOM","OSDS-48-03","20220920",,"N.v.t.",,"open laadvloer"
"Oplegger","OT32VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT32YX","SCHARZMULLER","F-SERIE","20140228","20230627","N.v.t.",,"open laadvloer"
"Oplegger","OT33SY","PACTON","N/A","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","OT33VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33XG","BROSHUIS","3AOU","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT33ZV","NOOTEBOOM","NOOTEBOOM","20110919","20230824","N.v.t.",,"open laadvloer"
"Oplegger","OT34VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT34XS","KASSBOHRER","MAXIMA","20230508","20230508","N.v.t.",,"open laadvloer"
"Oplegger","OT35XG","BROSHUIS","4ASD","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT37LD","EKW","EKW","20050223","20220802","N.v.t.",,"open laadvloer"
"Oplegger","OT37RH","KASSBOHRER","LOWBED","20221206","20221206","N.v.t.",,"open laadvloer"
"Oplegger","OT37VJ","BROSHUIS","3AOU","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT38XH","BROSHUIS","3AOU","20230419","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT42ND","KASSBOHRER","MEGA","20190306","20220919","N.v.t.",,"open laadvloer"
"Oplegger","OT43HJ","BROSHUIS","E2190/27","20070511","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT44BG","BECO","3VON-1N",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT44VY","BROSHUIS","3AOU","20230405","20230405","N.v.t.",,"open laadvloer"
"Oplegger","OT45XL","BROSHUIS","4ASD","20230424","20230424","N.v.t.",,"open laadvloer"
"Oplegger","OT46FJ","M&V","NPSG21","20090916","20231016","N.v.t.",,"open laadvloer"
"Oplegger","OT46ZD","KRONE","SD","20080613","20230703","N.v.t.",,"open laadvloer"
"Oplegger","OT48FL","KEL-BERG","Z40-3","20070522","20220228","N.v.t.",,"open laadvloer"
"Oplegger","OT49GR","NOOTEBOOM","OSD-58-05V","20060424","20220411","N.v.t.",,"open laadvloer"
"Oplegger","OT49XB","BROSHUIS","4ASD","20230412","20230412","N.v.t.",,"open laadvloer"
"Oplegger","OT50NS","NOOTEBOOM","OSDS-48-03","20180605","20221010","N.v.t.",,"open laadvloer"
"Oplegger","OT55NJ","MOL","MOL D59VS","19960605","20220930","N.v.t.",,"open laadvloer"
"Oplegger","OT56NJ","KRAKER","CF200","20140211","20220930","N.v.t.",,"open laadvloer"
"Oplegger","OT57XR","BROSHUIS","3ASD","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT59HF","LAG","N/A","20170411","20220510","N.v.t.",,"open laadvloer"
"Oplegger","OT60ND","PACTON","N/A","20221003","20221003","N.v.t.",,"open laadvloer"
"Oplegger","OT62HK","BOLLE","BE3562","20220602","20220602","N.v.t.",,"open laadvloer"
"Oplegger","OT62YL","SCHMITZ CARGOBULL","N/A","20230221","20230608","N.v.t.",,"open laadvloer"
"Oplegger","OT63JK","NOOTEBOOM","NOOTEBOOM","20150303","20221018","N.v.t.",,"open laadvloer"
"Oplegger","OT64HF","EKW","RO-47T3AUG","20050117","20220509","N.v.t.",,"open laadvloer"
"Oplegger","OT64YR","BROSHUIS","3ASD","20230616","20230616","N.v.t.",,"open laadvloer"
"Oplegger","OT65GG","NOOTEBOOM","OSD-48-03","20151023","20220325","N.v.t.",,"open laadvloer"
"Oplegger","OT65YL","SCHMITZ CARGOBULL","N/A","20230608","20230608","N.v.t.",,"open laadvloer"
"Oplegger","OT67YL","SCHMITZ CARGOBULL","N/A","20230608","20230608","N.v.t.",,"open laadvloer"
"Oplegger","OT68GX","ROBUSTE KAISER","0000","20060628","20221115","N.v.t.",,"open laadvloer"
"Oplegger","OT69YR","ROYEN","ROYEN","20070907","20230616","N.v.t.",,"open laadvloer"
"Oplegger","OT70ST","BOLLE","BE 3562","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT70XL","FLIEGL","SDS 380","20150625","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT74YN","VOW-VI","VOW","20140620","20230617","N.v.t.",,"open laadvloer"
"Oplegger","OT75LH","KASSBOHRER","MAXIMA",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT76LH","KASSBOHRER","MAXIMA",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT77LH","KASSBOHRER","MAXIMA",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT78LJ","LAG","N/A","20161229","20220927","N.v.t.",,"open laadvloer"
"Oplegger","OT78RL","KASSBOHRER","LOWBED","20221215","20221215","N.v.t.",,"open laadvloer"
"Oplegger","OT82ZN","VELDHUIZEN","P47-2","20230814","20230814","N.v.t.",,"open laadvloer"
"Oplegger","OT87YJ","BROSHUIS","3ASD","20230606","20230606","N.v.t.",,"open laadvloer"
"Oplegger","OT89PR","TRIAS","712-350","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OT92VS","BROSHUIS","3AOU","20230329","20230329","N.v.t.",,"open laadvloer"
"Oplegger","OT93DT","FAYMONVILLE","MULTIMAX","20110302","20220207","N.v.t.",,"open laadvloer"
"Oplegger","OT95LJ","MAX TRAILER","MAX210","20220815","20220815","N.v.t.",,"open laadvloer"
"Oplegger","OT96NX","ROBUSTE KAISER","ROBUSTE KAISER","19940816","20221024","N.v.t.",,"open laadvloer"
"Oplegger","OT99GX","NOOTEBOOM","NOOTEBOOM OSD-48-03/L","19961118","20220419","N.v.t.",,"open laadvloer"
"Oplegger","OT99VD","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT99XX","BROSHUIS","3ASD","20230522","20230522","N.v.t.",,"open laadvloer"
"Oplegger","OV06BR","NOOTEBOOM","OSDS-58-04V","20090728","20240220","N.v.t.",,"open laadvloer"
"Oplegger","OV06DD","RONDAAN","RO-18-20-S12-SD","20240112","20240112","N.v.t.",,"open laadvloer"
"Oplegger","OV10DT","MEUSBURGER",,"20040806","20240206","N.v.t.",,"open laadvloer"
"Oplegger","OV21FH","BOLLE","BE3562","20240110","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OV27BD","NOOTEBOOM","OSDS-58-04V","20170321","20230908","N.v.t.",,"open laadvloer"
"Oplegger","OV30BT","VELDHUIZEN","47-2","20240117","20240117","N.v.t.",,"open laadvloer"
"Oplegger","OV31BD","NOOTEBOOM","OSDS-48-03V","20230921","20230921","N.v.t.",,"open laadvloer"
"Oplegger","OV34HH","KNAPEN","K200","20131031","20240412","N.v.t.",,"open laadvloer"
"Oplegger","OV43HN","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV44GT","VAN DER PEET","KOLIBRI","20240411","20240411","N.v.t.",,"open laadvloer"
"Oplegger","OV45FP","BROSHUIS","4AOU6-40","20080630","20240117","N.v.t.",,"open laadvloer"
"Oplegger","OV58DZ","LAG","LAG","20031006","20240102","N.v.t.",,"open laadvloer"
"Oplegger","OV62HG","FAYMONVILLE","STN-3UB","20020320",,"N.v.t.",,"open laadvloer"
"Oplegger","OV67BS","LAKO","SDT 339","20230929","20230929","N.v.t.",,"open laadvloer"
"Oplegger","OV67GX","ROBUSTE KAISER",,"20070620","20240326","N.v.t.",,"open laadvloer"
"Oplegger","OV71HL","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV72DS","RONDAAN","RO-18-20-S12-SD","20240229","20240229","N.v.t.",,"open laadvloer"
"Oplegger","OV72HL","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV75GB","NOOTEBOOM","OSDS-58-04V","20190812","20240214","N.v.t.",,"open laadvloer"
"Oplegger","OV77FJ","RONDAAN","RO-18-20-S12-SD","20240416","20240416","N.v.t.",,"open laadvloer"
"Oplegger","OV80BG","FAYMONVILLE","MULTIMAX","20140305","20230911","N.v.t.",,"open laadvloer"
"Oplegger","OV85HG","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV86HG","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV87HG","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV97FD","NOOTEBOOM","OVB-48-03V","20060620","20231222","N.v.t.",,"open laadvloer"
"Oplegger","OL96SJ","KNAPEN","K100","20120710","20120710","N.v.t.",,"open laadvloer"
"Oplegger","ZZ7366","NOOTEBOOM","MCO-121-08V","20060504","20060504","N.v.t.",,"open laadvloer"
"Oplegger","ZZ8750","NOOTEBOOM","EURO-60-03","20000713","20000713","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9686","FAYMONVILLE","F-S42-2GBX","20150330","20150330","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9687","FAYMONVILLE","F-X41-2GBX","20150330","20150330","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9688","FAYMONVILLE","F-X44-2GBX","20150330","20150330","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9801","NOOTEBOOM","OVB-102-06","20160112","20160112","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9901","FAYMONVILLE","TELEMAX","20160622","20160622","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9902","FAYMONVILLE","TELEMAX","20160622","20160622","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9903","FAYMONVILLE","TELEMAX","20160622","20160622","N.v.t.",,"open laadvloer"
"Oplegger","2953ZZ","NOOTEBOOM","MPL-85-05V","20230112","20230112","N.v.t.",,"open laadvloer"
"Oplegger","OS90DX","PACTON","N/A","20191217","20191217","N.v.t.",,"open laadvloer"
"Oplegger","OR08VX","JUMBO","D0270DE","20120501","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OV50HJ","BROSHUIS","E-2190/27","20120829","20240430","N.v.t.",,"open laadvloer"
"Oplegger","OL93YS","BOLLE","BE3562E","20130501","20130501","N.v.t.",,"open laadvloer"
"Oplegger","OT33TX","PACTON","N/A","20230224","20230224","N.v.t.",,"open laadvloer"
"Oplegger","OG41ZS","LIGTHART","L 1735 RA","20021004","20021004","N.v.t.",,"open laadvloer"
"Oplegger","OH48VR","PACTON","TXL336","20000504","20050302","N.v.t.",,"open laadvloer"
"Oplegger","ON10BB","SYSTEM TRAILERS","N/A","20130806","20130806","N.v.t.",,"open laadvloer"
"Oplegger","ON15DR","FAYMONVILLE","TELEMAX","20131122","20131122","N.v.t.",,"open laadvloer"
"Oplegger","ON31JN","KRAKER","CF200","20140704","20140704","N.v.t.",,"open laadvloer"
"Oplegger","ON38JN","KRAKER","CF200","20140707","20140707","N.v.t.",,"open laadvloer"
"Oplegger","OP58FH","NOOTEBOOM","OSDS-44-03","20160311","20160311","N.v.t.",,"open laadvloer"
"Oplegger","OT28BS","KEL-BERG",,"20130103","20220115","N.v.t.",,"open laadvloer"
"Oplegger","OV71DK","RONDAAN","RO-18-20-S12-SD","20240220","20240220","N.v.t.",,"open laadvloer"
