"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WVDR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"811","3500",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","140","2689",,,,,"0","6","600","0",,"604","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVGG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20190807",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20190807","20190807","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","4","593","0",,"597","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*09","30XTFB","/300","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVTH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20210806",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","700","0",,"704","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVVF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20231118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20200224","20200224","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","643","0",,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*09","30XTFB","/300","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXBT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20210306",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"811","3500",,,,"20200418","20200418","Geen verstrekking in Open Data",,"N.v.t.","140","2689",,,,,"0","6","600","0",,"604","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXGX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20210205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXVZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20210106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"569","2600",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","140","2031",,,,,"0","4","644","0",,"648","246","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*11","26XTFB14","/260","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXZL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"682","3500",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","2818",,,,,"0","4","482","0",,"486","232","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35XTFB","/350","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"150",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZBF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20210203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"899","3500",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","140","2601",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZBK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20210215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"898","3500",,,,"20210215","20210215","Geen verstrekking in Open Data",,"N.v.t.","140","2602",,,,,"0","6","700","0",,"704","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZGB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20210216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"20131212","20210216","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","572","0",,"576","231","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 ST TB","260","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2013-12-12T00:00:00.000","2021-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZTT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20240504",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","140","2676",,,,,"0","6","650","0",,"654","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZVS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20210610",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"813","3500",,,,"20210610","20210610","Geen verstrekking in Open Data",,"N.v.t.","140","2687",,,,,"0","6","650","0",,"654","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDT6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20240521",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"895","3500",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","140","2605",,,,,"0","6","700","0",,"704","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFX1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220808",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20220808","20220808","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","492","0",,"496","206","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*10","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,"100",,,,,,,,,"69",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFX6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20220910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20220910","20220910","Geen verstrekking in Open Data",,"N.v.t.","140","1960",,,,,"0","6","760","0",,"764","233","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35STTB14","/350","0",,"519","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2022-09-10T00:00:00.000","2022-09-10T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,"150",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGR4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20230105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","6","710","0",,"714","250","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35STTB14","/350","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,"150",,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGZ1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20231207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1015","3500",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,,"6","706",,,"710","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGZ7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1015","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,,"6","706",,,"710","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"66",,,,,,,,,"150",,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHG3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230323",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCFB02","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHJ5","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20230413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2700",,,,"20210610","20230413","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","432","0",,"436","180","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27XTFB","/270","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2021-06-10T00:00:00.000","2023-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHN5","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20230511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","593",,,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*14","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHP7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20230513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"972","3500",,,,"20230513","20230513","Geen verstrekking in Open Data",,"N.v.t.","140","2528",,,,,,"6","706",,,"710","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20230506","2023-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKH9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20240216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,,"6","661",,,"665","229","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NCFB02","/350","0",,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKX3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240515",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"932","3500",,,,"20240515","20240515","Geen verstrekking in Open Data",,"N.v.t.","140","2568",,,,,,"6","706",,,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLBR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20160920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,"0","4","324","0",,"0","238","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 XT FB","260","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLGN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20140923",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20140923","20140923","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","658","0",,"0","210","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TB","350","0",,"461","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-23T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNPD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20201113",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
