"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TLV71","VOLVO","XC90","20110627","20140326","GRIJS","90215","MPV"
"Personenauto","8TNF65","VOLVO","XC90","20130610","20140904","BLAUW","87739","MPV"
"Bedrijfsauto","8VFG70","VOLVO","XC90","20090930","20090930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRN62","VOLVO","XC90","20111006","20111006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXV19","VOLVO","XC90","20060315","20120822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZZ55","VOLVO","XC90","20061110","20130128","N.v.t.",,"gesloten opbouw"
"Personenauto","8XGT32","VOLVO","XC90","20080717","20140808","GRIJS","116925","MPV"
"Personenauto","8XJT75","VOLVO","XC90","20071212","20140826","GRIJS","78750","MPV"
"Personenauto","8XRL85","VOLVO","XC90","20100204","20141007","ZWART","74922","MPV"
"Personenauto","8XVG91","VOLVO","XC90","20080228","20141030","GRIJS",,"stationwagen"
"Personenauto","8ZNZ15","VOLVO","XC90","20121220","20150210","BRUIN","80663","MPV"
"Personenauto","8ZSJ37","VOLVO","XC90","20111011","20150504","ZWART","64620","MPV"
"Bedrijfsauto","90BSGX","VOLVO","XC90","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Personenauto","90HBG4","VOLVO","XC90","20060830","20081006","GRIJS",,"stationwagen"
"Personenauto","90JHG1","VOLVO","XC90","20071010","20090528","GRIJS",,"MPV"
"Personenauto","90JHZ8","VOLVO","XC90","20040624","20090605","GROEN",,"MPV"
"Personenauto","90JVN8","VOLVO","XC90","20070128","20090903","GRIJS",,"stationwagen"
"Personenauto","90JXB1","VOLVO","XC90","20031101","20090910","GRIJS",,"stationwagen"
"Personenauto","90KFF6","VOLVO","XC90","20050228","20091023","GRIJS",,"stationwagen"
"Personenauto","90KJT2","VOLVO","XC90","20100104","20100104","BLAUW",,"MPV"
"Personenauto","90KKD1","VOLVO","XC90","20100112","20100112","BLAUW",,"MPV"
"Personenauto","90KLJ9","VOLVO","XC90","20100125","20100125","ZWART",,"MPV"
"Personenauto","90KVZ3","VOLVO","XC90","20070102","20120204","GRIJS",,"stationwagen"
"Personenauto","90LHS9","VOLVO","XC90","20100423","20100423","GRIJS","97515","MPV"
"Personenauto","90LKPX","VOLVO","XC90","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","90LNRS","VOLVO","XC90","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","90LNXK","VOLVO","XC90","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","90LSLS","VOLVO","XC90","20030425","20030425","ZWART",,"MPV"
"Personenauto","90LTB2","VOLVO","XC90","20100625","20100625","BLAUW","61172","MPV"
"Personenauto","90LTS5","VOLVO","XC90","20100707","20100707","ZWART","61379","MPV"
"Personenauto","90LTXK","VOLVO","XC90","20030718","20030718","ZWART",,"MPV"
"Personenauto","90NGTL","VOLVO","XC90","20030917","20030917","GROEN",,"MPV"
"Personenauto","90NKNK","VOLVO","XC90","20031029","20031029","GROEN",,"MPV"
"Personenauto","90NLFS","VOLVO","XC90","20031114","20031114","ZWART",,"MPV"
"Personenauto","90NNLG","VOLVO","XC90","20040108","20040108","BLAUW",,"MPV"
"Personenauto","90NRL5","VOLVO","XC90","20101103","20101103","GRIJS","61379","MPV"
"Personenauto","90NRLV","VOLVO","XC90","20040116","20040116","ZWART",,"MPV"
"Personenauto","90NSLK","VOLVO","XC90","20040128","20040128","BLAUW",,"MPV"
"Personenauto","90NSVT","VOLVO","XC90","20040204","20040204","BLAUW",,"MPV"
"Personenauto","90NVK1","VOLVO","XC90","20071219","20101123","BLAUW",,"MPV"
"Personenauto","90NXKB","VOLVO","XC90","20040318","20040318","GROEN",,"MPV"
"Personenauto","90NXPP","VOLVO","XC90","20030922","20040322","GRIJS",,"stationwagen"
"Personenauto","90NZZ7","VOLVO","XC90","20110211","20110211","ZWART","61379","MPV"
"Personenauto","90PBGX","VOLVO","XC90","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","90PBPF","VOLVO","XC90","20040423","20040423","GRIJS",,"MPV"
"Personenauto","90PDNB","VOLVO","XC90","20040507","20040507","BLAUW",,"MPV"
"Personenauto","90PDSR","VOLVO","XC90","20040514","20040514","ROOD",,"MPV"
"Personenauto","90PFJN","VOLVO","XC90","20040524","20040524","GROEN",,"MPV"
"Personenauto","90PFSP","VOLVO","XC90","20040528","20040528","ZWART",,"MPV"
"Personenauto","90PLL9","VOLVO","XC90","20080722","20110224","BLAUW",,"MPV"
"Personenauto","90PXNH","VOLVO","XC90","20050105","20050105","GROEN","83724","MPV"
"Personenauto","90RBBN","VOLVO","XC90","20050111","20050111","GROEN","67349","MPV"
"Personenauto","90RDLX","VOLVO","XC90","20050211","20050211","GRIJS","64724","MPV"
"Personenauto","90RJTS","VOLVO","XC90","20050428","20050428","ZWART","76339","MPV"
"Personenauto","90RKLJ","VOLVO","XC90","20050512","20050512","GROEN","79119","MPV"
"Personenauto","90RNDS","VOLVO","XC90","20050622","20050622","ZWART",,"MPV"
"Personenauto","90RTXX","VOLVO","XC90","20050914","20050914","BLAUW","78824","MPV"
"Personenauto","90RXJG","VOLVO","XC90","20050929","20050929","ZWART","78244","MPV"
"Personenauto","90SHNL","VOLVO","XC90","20060117","20060117","ZWART","80319","MPV"
"Personenauto","90SHSL","VOLVO","XC90","20060112","20060112","BLAUW","74939","MPV"
"Personenauto","90SJGV","VOLVO","XC90","20060202","20060202","ZWART","90429","MPV"
"Personenauto","90SVJD","VOLVO","XC90","20060512","20060512","BLAUW","72439","MPV"
"Personenauto","90SXG9","VOLVO","XC90","20120105","20120105","ZWART","64590","MPV"
"Personenauto","90TGBG","VOLVO","XC90","20060818","20060818","GRIJS","71694","MPV"
"Personenauto","90TGPX","VOLVO","XC90","20030210","20061109","GRIJS",,"stationwagen"
"Personenauto","90TGVL","VOLVO","XC90","20060916","20060916","GRIJS",,"MPV"
"Personenauto","90THBH","VOLVO","XC90","20060905","20060905","GRIJS",,"MPV"
"Personenauto","90TJJF","VOLVO","XC90","20060928","20060928","ZWART",,"MPV"
"Personenauto","90TVSZ","VOLVO","XC90","20070215","20070215","GRIJS","100809","MPV"
"Personenauto","90TZPV","VOLVO","XC90","20070319","20070319","ZWART","72949","MPV"
"Personenauto","90TZZH","VOLVO","XC90","20040122","20070322","ZWART",,"MPV"
"Personenauto","90XNFF","VOLVO","XC90","20070717","20070717","BLAUW",,"MPV"
"Personenauto","90XPDZ","VOLVO","XC90","20040414","20070803","BLAUW",,"MPV"
"Personenauto","90XSBX","VOLVO","XC90","20070906","20070906","GRIJS","84084","MPV"
"Personenauto","90XXHR","VOLVO","XC90","20071029","20071029","BLAUW","104204","MPV"
"Personenauto","90XZL5","VOLVO","XC90","20120920","20120920","ZWART","60860","MPV"
"Personenauto","90ZDXG","VOLVO","XC90","20080117","20080117","ZWART","81354","MPV"
"Personenauto","90ZGXD","VOLVO","XC90","20080201","20080201","ZWART","73899","MPV"
"Personenauto","90ZHBK","VOLVO","XC90","20080303","20080303","BLAUW","75449","MPV"
"Personenauto","90ZNB2","VOLVO","XC90","20130102","20130102","BRUIN","62762","MPV"
"Personenauto","91GBB2","VOLVO","XC90","20050102","20080523","GRIJS",,"stationwagen"
"Personenauto","91HJL4","VOLVO","XC90 2.5T","20070806","20081211","GRIJS",,"stationwagen"
"Personenauto","91JVB7","VOLVO","XC90","20050922","20090828","GRIJS",,"MPV"
"Personenauto","91KKD1","VOLVO","XC90","20100107","20100107","BLAUW",,"MPV"
"Personenauto","91KLJ8","VOLVO","XC90","20100111","20100111","ZWART",,"MPV"
"Personenauto","91KLJ9","VOLVO","XC90","20100108","20100108","ZWART",,"MPV"
"Personenauto","91LJTS","VOLVO","XC90","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","91LTXK","VOLVO","XC90","20030520","20030520","GROEN",,"MPV"
"Personenauto","91NBND","VOLVO","XC90","20030115","20030717","ZWART",,"stationwagen"
"Personenauto","91NLDJ","VOLVO","XC90","20031127","20031127","GROEN",,"MPV"
"Personenauto","91NRKV","VOLVO","XC90","20040112","20040112","GRIJS",,"MPV"
"Personenauto","91NSLK","VOLVO","XC90","20040129","20040129","GRIJS",,"MPV"
"Personenauto","91NSVT","VOLVO","XC90","20040206","20040206","ZWART",,"MPV"
"Personenauto","91NSZF","VOLVO","XC90","20040214","20040214","BLAUW",,"MPV"
"Personenauto","91NTN6","VOLVO","XC90","20030624","20101120","ZWART",,"MPV"
"Personenauto","91NZZ7","VOLVO","XC90","20110104","20110104","ZWART","61379","MPV"
"Personenauto","91PVJX","VOLVO","XC90","20050106","20050106","BLAUW","78184","MPV"
"Personenauto","91PVPD","VOLVO","XC90","20041223","20041223","ZWART",,"MPV"
"Personenauto","91PXNH","VOLVO","XC90","20050103","20050103","BLAUW","81663","MPV"
"Personenauto","91PZX2","VOLVO","XC90","20110422","20110422","BLAUW","64344","MPV"
"Personenauto","91RDTP","VOLVO","XC90","20050216","20050216","BLAUW","77104","MPV"
"Personenauto","91RDXZ","VOLVO","XC90","20050222","20050222","GROEN","68624","MPV"
"Personenauto","91RGNF","VOLVO","XC90","20050323","20050323","BLAUW","78064","MPV"
"Personenauto","91RLZN","VOLVO","XC90","20050609","20050609","GRIJS",,"MPV"
"Personenauto","91RNDS","VOLVO","XC90","20050621","20050621","BLAUW",,"MPV"
"Personenauto","91RNXP","VOLVO","XC90","20050624","20050624","GRIJS",,"MPV"
"Personenauto","91RPV3","VOLVO","XC90","20110725","20110725","ZWART","64590","MPV"
"Personenauto","91RXJG","VOLVO","XC90","20050929","20050929","GRIJS","78244","MPV"
"Personenauto","91RXZZ","VOLVO","XC90","20051014","20051014","ROOD","76424","MPV"
"Personenauto","91SJGV","VOLVO","XC90","20060120","20060120","GRIJS","62324","MPV"
"Personenauto","91SZSX","VOLVO","XC90","20060623","20060623","BLAUW","78624","MPV"
"Personenauto","91TDLG","VOLVO","XC90","20060803","20060803","ZWART","71694","MPV"
"Personenauto","91TDNG","VOLVO","XC90","20060803","20060803","ZWART","72694","MPV"
"Personenauto","91TGBG","VOLVO","XC90","20060821","20060821","GRIJS","71694","MPV"
"Personenauto","91TGVL","VOLVO","XC90","20060904","20060904","GRIJS",,"MPV"
"Personenauto","91THBH","VOLVO","XC90","20060906","20060906","BLAUW",,"MPV"
"Personenauto","91TLXS","VOLVO","XC90","20061110","20061110","ZWART","80094","MPV"
"Personenauto","91TRNS","VOLVO","XC90","20070105","20070105","GRIJS",,"stationwagen"
"Personenauto","91TTLF","VOLVO","XC90","20070126","20070126","PAARS","85474","MPV"
"Personenauto","91TXBS","VOLVO","XC90","20070216","20070216","ZWART","77634","MPV"
"Personenauto","91TXGG","VOLVO","XC90","20070223","20070223","ZWART","78669","MPV"
"Personenauto","91TZZN","VOLVO","XC90","20070322","20070322","GRIJS",,"MPV"
"Personenauto","91XHBX","VOLVO","XC90","20061204","20071228","ZWART",,"stationwagen"
"Personenauto","91XJKL","VOLVO","XC90","20070613","20070613","ZWART","86604","MPV"
"Personenauto","91XJNT","VOLVO","XC90","20031218","20070615","ZWART",,"MPV"
"Personenauto","91XKVV","VOLVO","XC90","20070704","20070704","ZWART","80724","MPV"
"Personenauto","91XNNP","VOLVO","XC90","20070728","20070728","GRIJS","77764","MPV"
"Personenauto","91XRFT","VOLVO","XC90","20070822","20070822","ZWART","77499","MPV"
"Personenauto","91XRL3","VOLVO","XC90","20120704","20120704","ZWART","66365","MPV"
"Personenauto","91XRXT","VOLVO","XC90","20070906","20070906","ZWART","79349","MPV"
"Personenauto","91XSBX","VOLVO","XC90","20070907","20070907","ROOD","93034","MPV"
"Personenauto","91XVBP","VOLVO","XC90","20071005","20071005","GRIJS","76544","MPV"
"Personenauto","91XXHR","VOLVO","XC90","20071031","20071031","ZWART","82754","MPV"
"Personenauto","91ZDNK","VOLVO","XC90","20080103","20080103","ZWART","90179","MPV"
"Personenauto","91ZGDP","VOLVO","XC90","20080118","20080118","ZWART","85279","MPV"
"Personenauto","91ZNN6","VOLVO","XC90","20130214","20130214","ZWART","66015","MPV"
"Personenauto","91ZPLG","VOLVO","XC90","20071009","20080417","BLAUW",,"MPV"
"Personenauto","91ZRLH","VOLVO","XC90","20070726","20080513","GRIJS",,"stationwagen"
"Personenauto","92GFJ6","VOLVO","XC90","20080605","20080605","GRIJS","89268","MPV"
"Personenauto","92GLK9","VOLVO","XC90","20070427","20080715","GRIJS",,"MPV"
"Personenauto","92HPL2","VOLVO","XC90","20041018","20090120","GRIJS",,"stationwagen"
"Personenauto","92JFT7","VOLVO","XC90","20041203","20090511","BLAUW",,"stationwagen"
"Personenauto","92JHG7","VOLVO","XC90","20090527","20090527","BLAUW","92075","MPV"
"Personenauto","92JJT1","VOLVO","XC90","20090612","20090612","BLAUW","93268","MPV"
"Personenauto","92JSG2","VOLVO","XC90","20080630","20090805","GRIJS",,"stationwagen"
"Personenauto","92JTJ8","VOLVO","XC90","20040102","20100227","ZWART",,"MPV"
"Personenauto","92KJB4","VOLVO","XC90","20100327","20100327","GRIJS","85626","MPV"
"Personenauto","92LNRS","VOLVO","XC90","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","92LNXK","VOLVO","XC90","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","92LRS6","VOLVO","XC90","20100619","20100619","ZWART","89994","MPV"
"Personenauto","92LTXK","VOLVO","XC90","20030528","20030528","ZWART",,"MPV"
"Personenauto","92LVBB","VOLVO","XC90","20030523","20030523","ZWART",,"MPV"
"Personenauto","92LXG5","VOLVO","XC90","20100709","20100709","ZWART","61379","MPV"
"Personenauto","92NRLV","VOLVO","XC90","20040116","20040116","ZWART",,"MPV"
"Personenauto","92NSVT","VOLVO","XC90","20040203","20040203","BLAUW",,"MPV"
"Personenauto","92NTG4","VOLVO","XC90","20100326","20101118","ZWART","74615","MPV"
"Personenauto","92PBJ6","VOLVO","XC90","20110111","20110111","ZWART","61379","MPV"
"Personenauto","92PGP6","VOLVO","XC90","20060322","20110112","GROEN",,"MPV"
"Personenauto","92PKPL","VOLVO","XC90","20040903","20040903","GRIJS",,"MPV"
"Personenauto","92PNTN","VOLVO","XC90","20040917","20040917","GRIJS",,"MPV"
"Personenauto","92PVSJ","VOLVO","XC90","20050103","20050103","BLAUW","66614","MPV"
"Personenauto","92PXTG","VOLVO","XC90","20050114","20050114","BLAUW","64259","MPV"
"Personenauto","92PZKN","VOLVO","XC90","20050104","20050104","GRIJS","82979","MPV"
"Personenauto","92RDTP","VOLVO","XC90","20050217","20050217","BLAUW","70279","MPV"
"Personenauto","92RFLD","VOLVO","XC90","20050228","20050228","ZWART","68024","MPV"
"Personenauto","92RGNF","VOLVO","XC90","20050408","20050408","ZWART","67414","MPV"
"Personenauto","92RGTS","VOLVO","XC90","20050413","20050413","GRIJS","77764","MPV"
"Personenauto","92RHS3","VOLVO","XC90","20081027","20110523","GRIJS",,"MPV"
"Personenauto","92RJNT","VOLVO","XC90","20050422","20050422","GRIJS","75984","MPV"
"Personenauto","92RJS4","VOLVO","XC90","20110608","20110608","ZWART","62994","MPV"
"Personenauto","92RKLJ","VOLVO","XC90","20050511","20050511","GRIJS","82244","MPV"
"Personenauto","92RPV3","VOLVO","XC90","20110706","20110706","ZWART","62994","MPV"
"Personenauto","92RVGJ","VOLVO","XC90","20050915","20050915","BEIGE","80695","MPV"
"Personenauto","92RXZZ","VOLVO","XC90","20051013","20051013","ZWART","74054","MPV"
"Personenauto","92RZSJ","VOLVO","XC90","20051108","20051108","BLAUW","78624","MPV"
"Personenauto","92SBBH","VOLVO","XC90","20051108","20051108","GROEN","68984","MPV"
"Personenauto","92SFPR","VOLVO","XC90","20051209","20051209","GRIJS","88824","MPV"
"Personenauto","92SFS9","VOLVO","XC90","20110916","20110916","BLAUW","64344","MPV"
"Personenauto","92SJXF","VOLVO","XC90","20060127","20060127","ZWART","85064","MPV"
"Personenauto","92SRKS","VOLVO","XC90","20060412","20060412","GRIJS","76809","MPV"
"Personenauto","92SXG9","VOLVO","XC90","20120104","20120104","GRIJS","64590","MPV"
"Personenauto","92SZSX","VOLVO","XC90","20060622","20060622","GROEN","67684","MPV"
"Personenauto","92TDLG","VOLVO","XC90","20060803","20060803","ZWART","71694","MPV"
"Personenauto","92TGBG","VOLVO","XC90","20060823","20060823","GRIJS","71694","MPV"
"Personenauto","92TGKN","VOLVO","XC90","20060825","20060825","ZWART","94789","MPV"
"Personenauto","92TXGG","VOLVO","XC90","20070222","20070222","ZWART","82914","MPV"
"Personenauto","92TXVH","VOLVO","XC90","20070306","20070306","BLAUW","92584","MPV"
"Personenauto","92TZZN","VOLVO","XC90","20070329","20070329","ZWART","77419","MPV"
"Bedrijfsauto","92VDP9","VOLVO","XC90","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Personenauto","92XBLR","VOLVO","XC90","20070329","20070329","ZWART","72949","MPV"
"Personenauto","92XKVV","VOLVO","XC90","20070628","20070628","BLAUW","74529","MPV"
"Personenauto","92XLSB","VOLVO","XC90","20070712","20070712","ZWART","81699","MPV"
"Personenauto","92XNFF","VOLVO","XC90","20070721","20070721","BLAUW","107124","MPV"
"Personenauto","92XNNP","VOLVO","XC90","20070725","20070725","GRIJS","85304","MPV"
"Personenauto","92XRJV","VOLVO","XC90","20070307","20071103","ZWART",,"MPV"
"Personenauto","92XRV6","VOLVO","XC90","20051017","20120709","BLAUW","92065","MPV"
"Personenauto","92XSBX","VOLVO","XC90","20070905","20070905","ZWART","97529","MPV"
"Personenauto","92XVKT","VOLVO","XC90","20071020","20071020","ZWART","82654","MPV"
"Personenauto","92XZV2","VOLVO","XC90","20120925","20120925","BLAUW","62135","MPV"
"Personenauto","92ZBLR","VOLVO","XC90","20070618","20080118","ZWART",,"stationwagen"
"Personenauto","92ZDNK","VOLVO","XC90","20080110","20080110","BLAUW","87219","MPV"
"Personenauto","92ZGTF","VOLVO","XC90","20080131","20080131","GRIJS","84979","MPV"
"Personenauto","92ZHBK","VOLVO","XC90","20080303","20080303","BLAUW","75449","MPV"
"Personenauto","92ZHFF","VOLVO","XC90","20080214","20080214","GRIJS","83434","MPV"
"Personenauto","92ZHGH","VOLVO","XC90","20070704","20080318","ZWART",,"stationwagen"
"Personenauto","92ZNB2","VOLVO","XC90","20130107","20130107","ZWART","67058","MPV"
"Personenauto","92ZTX6","VOLVO","VOLVO XC90","20041202","20130215","GRIJS","70930","stationwagen"
"Bedrijfsauto","93BXPH","VOLVO","XC90","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Personenauto","93GNR1","VOLVO","XC90","20050102","20081020","GRIJS",,"stationwagen"
"Personenauto","93GZK9","VOLVO","XC90","20040213","20081004","BEIGE",,"stationwagen"
"Personenauto","93HKB7","VOLVO","XC90","20050102","20081223","BLAUW",,"stationwagen"
"Personenauto","93HKH7","VOLVO","XC90","20090109","20090109","GRIJS","80159","MPV"
"Personenauto","93JGF1","VOLVO","XC90","20090514","20090514","BLAUW","81564","MPV"
"Personenauto","93JNB2","VOLVO","XC90","20091001","20091001","GRIJS","87149","MPV"
"Personenauto","93JPB5","VOLVO","XC90","20040407","20090717","ZWART",,"stationwagen"
"Personenauto","93KRS9","VOLVO","XC90","20100205","20100205","GRIJS","60176","MPV"
"Personenauto","93KSR7","VOLVO","XC90","20051012","20100127","GRIJS",,"stationwagen"
"Personenauto","93LJTS","VOLVO","XC90","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","93LKXH","VOLVO","XC90","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","93LRLV","VOLVO","XC90","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","93LRS6","VOLVO","XC90","20100617","20100617","ZWART","61379","MPV"
"Personenauto","93LVBB","VOLVO","XC90","20030522","20030522","ZWART",,"MPV"
"Personenauto","93NDRJ","VOLVO","XC90","20030829","20030829","GROEN",,"MPV"
"Personenauto","93NNLG","VOLVO","XC90","20040102","20040102","ZWART",,"MPV"
"Personenauto","93NRKV","VOLVO","XC90","20040115","20040115","BLAUW",,"MPV"
"Personenauto","93NXKB","VOLVO","XC90","20040319","20040319","BLAUW",,"MPV"
"Personenauto","93NZBS","VOLVO","XC90","20040330","20040330","BLAUW",,"MPV"
"Personenauto","93NZTV","VOLVO","XC90","20040420","20040420","ZWART",,"MPV"
"Personenauto","93PBJ6","VOLVO","XC90","20110106","20110106","GRIJS","61379","MPV"
"Personenauto","93PBPF","VOLVO","XC90","20040422","20040422","BLAUW",,"MPV"
"Personenauto","93PBX8","VOLVO","XC90","20110228","20110228","BLAUW","61379","MPV"
"Personenauto","93PDNB","VOLVO","XC90","20040510","20040510","BLAUW",,"MPV"
"Personenauto","93PDSR","VOLVO","XC90","20040511","20040511","BLAUW",,"MPV"
"Personenauto","93PVJX","VOLVO","XC90","20050107","20050107","ZWART","59509","MPV"
"Personenauto","93PVSJ","VOLVO","XC90","20041222","20041222","GRIJS",,"MPV"
"Personenauto","93PXNH","VOLVO","XC90","20050108","20050108","BLAUW","81229","MPV"
"Personenauto","93PXZR","VOLVO","XC90","20050118","20050118","ZWART","76484","MPV"
"Personenauto","93RBBN","VOLVO","XC90","20050107","20050107","GRIJS","77289","MPV"
"Personenauto","93RBRB","VOLVO","XC90","20050216","20050216","ZWART","67549","MPV"
"Personenauto","93RDBS","VOLVO","XC90","20050211","20050211","ZWART","66254","MPV"
"Personenauto","93RDTP","VOLVO","XC90","20050222","20050222","ZWART","66369","MPV"
"Personenauto","93RFLD","VOLVO","XC90","20050226","20050226","GRIJS","78089","MPV"
"Personenauto","93RGNF","VOLVO","XC90","20050318","20050318","ZWART","83224","MPV"
"Personenauto","93RKFP","VOLVO","XC90","20050504","20050504","BLAUW","76339","MPV"
"Personenauto","93RLTP","VOLVO","XC90","20050613","20050613","GROEN",,"MPV"
"Personenauto","93RVGJ","VOLVO","XC90","20050913","20050913","ZWART","76029","MPV"
"Personenauto","93SGRH","VOLVO","XC90","20060120","20060120","GROEN","70294","MPV"
"Personenauto","93SHSL","VOLVO","XC90","20060106","20060106","ZWART","85089","MPV"
"Personenauto","93SKKF","VOLVO","XC90","20060202","20060202","BLAUW","76851","MPV"
"Personenauto","93SRKS","VOLVO","XC90","20060414","20060414","GRIJS","101904","MPV"
"Personenauto","93STFX","VOLVO","XC90","20060421","20060421","GRIJS","91769","MPV"
"Personenauto","93SZS3","VOLVO","XC90","20120204","20120204","ZWART","64590","MPV"
"Personenauto","93SZSX","VOLVO","XC90","20060623","20060623","GROEN","74084","MPV"
"Personenauto","93TDLG","VOLVO","XC90","20060713","20060713","BLAUW","73959","MPV"
"Personenauto","93TGVL","VOLVO","XC90","20060901","20060901","ZWART",,"MPV"
"Personenauto","93TKKJ","VOLVO","XC90","20061016","20061016","GRIJS","81919","MPV"
"Personenauto","93TLFR","VOLVO","XC90","20061027","20061027","GRIJS","80934","MPV"
"Personenauto","93TTSX","VOLVO","XC90","20070131","20070131","ZWART","75374","MPV"
"Personenauto","93TVSZ","VOLVO","XC90","20070216","20070216","BLAUW","77089","MPV"
"Personenauto","93XBLR","VOLVO","XC90","20070328","20070328","GRIJS","73904","MPV"
"Personenauto","93XDF6","VOLVO","XC90","20120518","20120518","ZWART","64995","MPV"
"Personenauto","93XHTZ","VOLVO","XC90","20070611","20070611","GRIJS","102169","MPV"
"Personenauto","93XJGS","VOLVO","XC90","20070609","20070609","ZWART","92619","MPV"
"Personenauto","93XKVV","VOLVO","XC90","20070705","20070705","GRIJS","82179","MPV"
"Personenauto","93XLSB","VOLVO","XC90","20070711","20070711","BLAUW","70794","MPV"
"Personenauto","93XRFT","VOLVO","XC90","20070821","20070821","ZWART","86744","MPV"
"Personenauto","93XVHR","VOLVO","XC90","20040630","20071008","BLAUW",,"stationwagen"
"Personenauto","93ZBSZ","VOLVO","XC90","20050427","20071212","BLAUW",,"MPV"
"Personenauto","93ZGHX","VOLVO","XC90","20080206","20080206","GRIJS","78524","MPV"
"Personenauto","93ZHBK","VOLVO","XC90","20080303","20080303","BLAUW","75449","MPV"
"Personenauto","94GGJ6","VOLVO","XC90","20030228","20080612","GRIJS",,"stationwagen"
"Personenauto","94HBZ5","VOLVO","XC90","20070315","20081013","ZWART",,"stationwagen"
"Personenauto","94JGB2","VOLVO","XC90","20080125","20090515","GRIJS",,"stationwagen"
"Personenauto","94KPX5","VOLVO","XC90","20080814","20100108","GRIJS",,"stationwagen"
"Personenauto","94LNH4","VOLVO","XC90","20040311","20100525","GEEL",,"MPV"
"Personenauto","94LNXK","VOLVO","XC90","20030329","20030329","ZWART",,"stationwagen"
"Personenauto","94LRLV","VOLVO","XC90","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","94LVBB","VOLVO","XC90","20030528","20030528","GROEN",,"MPV"
"Personenauto","94LVSJ","VOLVO","XC90","20030606","20030606","GROEN",,"MPV"
"Personenauto","94NBK9","VOLVO","XC90","20050331","20100807","ZWART",,"MPV"
"Personenauto","94NGH4","VOLVO","XC90","20070427","20100918","ZWART",,"MPV"
"Personenauto","94NKHZ","VOLVO","XC90","20031031","20031031","GRIJS",,"MPV"
"Personenauto","94NLFS","VOLVO","XC90","20031114","20031114","GRIJS",,"MPV"
"Personenauto","94NNLG","VOLVO","XC90","20040102","20040102","BLAUW",,"MPV"
"Personenauto","94NSLK","VOLVO","XC90","20040128","20040128","GROEN",,"MPV"
"Personenauto","94NZTV","VOLVO","XC90","20040416","20040416","ZWART",,"MPV"
"Personenauto","94PBPF","VOLVO","XC90","20040423","20040423","BEIGE",,"MPV"
"Personenauto","94PBX8","VOLVO","XC90","20110106","20110106","ZWART","61379","MPV"
"Personenauto","94PDKX","VOLVO","XC90","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","94PDSR","VOLVO","XC90","20040521","20040521","BLAUW",,"MPV"
"Personenauto","94PRDN","VOLVO","XC90","20041008","20041008","ZWART",,"MPV"
"Personenauto","94PRJ5","VOLVO","XC90","20070413","20110312","GRIJS",,"MPV"
"Personenauto","94PSKX","VOLVO","XC90","20041029","20041029","ZWART",,"MPV"
"Personenauto","94PVJX","VOLVO","XC90","20050103","20050103","BLAUW","72839","MPV"
"Personenauto","94PXTG","VOLVO","XC90","20050325","20050325","GROEN","63904","MPV"
"Personenauto","94PZKN","VOLVO","XC90","20050106","20050106","GRIJS","67229","MPV"
"Personenauto","94PZN2","VOLVO","XC90","20030505","20110411","GRIJS",,"MPV"
"Personenauto","94RBRB","VOLVO","XC90","20050126","20050126","GRIJS","69439","MPV"
"Personenauto","94RDTP","VOLVO","XC90","20050218","20050218","ZWART","70164","MPV"
"Personenauto","94RGTS","VOLVO","XC90","20050413","20050413","GRIJS","77764","MPV"
"Personenauto","94RLZN","VOLVO","XC90","20050609","20050609","BLAUW",,"MPV"
"Personenauto","94RPDK","VOLVO","XC90","20050707","20050707","GRIJS","68469","MPV"
"Personenauto","94RPJR","VOLVO","XC90","20050630","20050630","BLAUW",,"MPV"
"Personenauto","94RVGJ","VOLVO","XC90","20050916","20050916","GRIJS","69489","MPV"
"Personenauto","94SGFD","VOLVO","XC90","20060102","20060102","BLAUW","67489","MPV"
"Personenauto","94SJF4","VOLVO","XC90","20111001","20111001","ZWART","64590","MPV"
"Personenauto","94SJXF","VOLVO","XC90","20060207","20060207","ZWART","67344","MPV"
"Personenauto","94SRJ2","VOLVO","XC90","20111118","20111118","BRUIN","64344","MPV"
"Personenauto","94STDN","VOLVO","XC90","20030203","20060422","BLAUW",,"stationwagen"
"Personenauto","94SVJD","VOLVO","XC90","20060519","20060519","ZWART","94459","MPV"
