"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J964JG","Personenauto","BMW","M850I XDRIVE","20240827","20200827","35794","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200827","20200827","Geen verstrekking in Open Data","198744","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152KV","Personenauto","BMW","M850I XDRIVE","20260624","20201231","19577","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200624","20201231","Geen verstrekking in Open Data","191764","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2020-12-31T00:00:00.000","2020-06-24T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245JH","Personenauto","BMW","M850I XDRIVE","20250130","20210130","35794","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20210130","20210130","Geen verstrekking in Open Data","198744","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K484RR","Personenauto","BMW","M850I XDRIVE","20250822","20210211","25258","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190822","20210211","Geen verstrekking in Open Data","192657","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2021-02-11T00:00:00.000","2019-08-22T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K572TS","Personenauto","BMW","M850I XDRIVE","20250303","20210316","22595","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190528","20210316","Geen verstrekking in Open Data","187806","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-03-16T00:00:00.000","2019-05-28T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K634TL","Personenauto","BMW","M850I XDRIVE","20251227","20210319","25535","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20191227","20210319","Geen verstrekking in Open Data","180686","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2021-03-19T00:00:00.000","2019-12-27T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L407RG","Personenauto","BMW","M850I XDRIVE","20240918","20220715","28126","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200918","20220715","Geen verstrekking in Open Data","181736","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-07-15T00:00:00.000","2020-09-18T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L472VK","Personenauto","BMW","M850I XDRIVE","20241123","20220204","26045","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20201123","20220114","Geen verstrekking in Open Data","183281","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-02-04T00:00:00.000","2020-11-23T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L681GB","Personenauto","BMW","M850I XDRIVE","20250519","20230721","48590","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20210519","20210519","Geen verstrekking in Open Data","206776","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-07-21T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N557NK","Personenauto","BMW","M850I XDRIVE","20250506","20240430","25232","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190506","20211119","Geen verstrekking in Open Data","191074","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-04-30T00:00:00.000","2019-05-06T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839HB","Personenauto","BMW","M850I XDRIVE","20241112","20211008","37018","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181112","20211008","Geen verstrekking in Open Data","170138","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-10-08T00:00:00.000","2018-11-12T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N900LZ","Personenauto","BMW","M850I XDRIVE","20251123","20221122","43838","coupe","4","BLAUW","Niet geregistreerd","8","4395","1905","2395","2005",,,"20211123","20211123","Geen verstrekking in Open Data","200024","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*06","BC41","IAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-22T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933ZB","Personenauto","BMW","M850I XDRIVE","20240601","20220601","15808","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181009","20220108","Geen verstrekking in Open Data","180116","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-06-01T00:00:00.000","2018-10-09T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N960FP","Personenauto","BMW","M850I XDRIVE","20250725","20230816","22759","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190725","20221123","Geen verstrekking in Open Data","178473","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-08-16T00:00:00.000","2019-07-25T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707ND","Personenauto","BMW","M850I XDRIVE","20250326","20220420","17796","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190326","20220420","Geen verstrekking in Open Data","180665","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-04-20T00:00:00.000","2019-03-26T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P754HG","Personenauto","BMW","M850I XDRIVE","20260318","20220318","46429","coupe","4","GRIJS","Niet geregistreerd","8","4395","1905","2395","2005",,,"20220318","20220318","Geen verstrekking in Open Data","192915","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*06","BC41","IAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R099FN","Personenauto","BMW","M850I XDRIVE","20260824","20230621","44189","coupe","4","GRIJS","Niet geregistreerd","8","4395","1905","2395","2005",,,"20220824","20220824","Geen verstrekking in Open Data","212542","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*07","BC41","IAW40000","0","0.19","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-24T00:00:00.000","2023-06-21T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R411JJ","Personenauto","BMW","M850I XDRIVE","20250830","20220912","39246","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190830","20220912","Geen verstrekking in Open Data","238629","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-09-12T00:00:00.000","2019-08-30T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S024VB","Personenauto","BMW","M850I XDRIVE","20260530","20230411","17704","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190729","20230411","Geen verstrekking in Open Data","177798","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2023-04-11T00:00:00.000","2019-07-29T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S515KH","Personenauto","BMW","M850I XDRIVE","20250216","20230217","23225","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181211","20230217","Geen verstrekking in Open Data","170230","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-17T00:00:00.000","2018-12-11T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S527PR","Personenauto","BMW","M850I XDRIVE","20250830","20230314","37426","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190830","20230314","Geen verstrekking in Open Data","186601","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-03-14T00:00:00.000","2019-08-30T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S563GS","Personenauto","BMW","M850I XDRIVE","20250304","20230707","33206","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190304","20230117","Geen verstrekking in Open Data","187366","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-07-07T00:00:00.000","2019-03-04T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T637XZ","Personenauto","BMW","M850I XDRIVE","20250927","20230927","16241","coupe","4","ORANJE","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190101","20230927","Geen verstrekking in Open Data","184251","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-09-27T00:00:00.000","2019-01-01T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705ZN","Personenauto","BMW","M850I XDRIVE","20240831","20230927","13432","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190709","20230927","Geen verstrekking in Open Data","177081","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-27T00:00:00.000","2019-07-09T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ290F","Personenauto","BMW","M850I XDRIVE","20241114","20190807","40989","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181114","20181114","Geen verstrekking in Open Data","194956","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-08-07T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ491V","Personenauto","BMW","M850I XDRIVE","20250525","20181128","39615","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181128","20181128","Geen verstrekking in Open Data","181533","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ521V","Personenauto","BMW","M850I XDRIVE","20241123","20181123","40989","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181123","20181123","Geen verstrekking in Open Data","184759","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X682NX","Personenauto","BMW","M850I XDRIVE","20280109","20240109","50666","coupe","4","GRIJS","Niet geregistreerd","8","4395","1905","2395","2005",,,"20240109","20240109","Geen verstrekking in Open Data","215821","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*07","BC41","IAW40000","0","0.19","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
