"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J299FN","MINI","COOPER SE","20200720","20200720","ZWART","41767","hatchback"
"Personenauto","J299LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J300BJ","MINI","COOPER SE","20200722","20200722","BLAUW","42263","hatchback"
"Personenauto","J300LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J301BJ","MINI","COOPER SE","20200721","20200721","GRIJS","37268","hatchback"
"Personenauto","J301LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J301ZG","MINI","COOPER SE","20201112","20201112","GROEN","39767","hatchback"
"Personenauto","J302FN","MINI","COOPER SE","20200724","20200724","BLAUW","41767","hatchback"
"Personenauto","J302LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J303BJ","MINI","COOPER SE","20200713","20200713","ZWART","39767","hatchback"
"Personenauto","J303LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J304BJ","MINI","COOPER SE","20200707","20200707","BLAUW","41767","hatchback"
"Personenauto","J304FN","MINI","COOPER SE","20200717","20200717","GROEN","41767","hatchback"
"Personenauto","J304LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J305BJ","MINI","COOPER SE","20200722","20200722","ROOD","37268","hatchback"
"Personenauto","J305LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J307KX","MINI","COOPER SE","20200903","20200903","WIT","41767","hatchback"
"Personenauto","J307LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J308LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J309LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J310LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J311LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J312LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J313LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J315LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J316LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J318LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J319LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J320LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J321LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J322LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J323KX","MINI","COOPER SE","20200904","20200904","BLAUW","41767","hatchback"
"Personenauto","J324LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J325LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J325PV","MINI","COOPER SE","20191120","20201009","WIT","39756","hatchback"
"Personenauto","J326LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J327LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J328LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J329LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J329NB","MINI","COOPER SE","20200912","20200912","WIT","41767","hatchback"
"Personenauto","J330LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J331LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J332LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J333LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J334BJ","MINI","COOPER SE","20200704","20200704","GRIJS","33767","hatchback"
"Personenauto","J336LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J336NB","MINI","COOPER SE","20200918","20200918","BLAUW","41767","hatchback"
"Personenauto","J337LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J338LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J339LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J339NB","MINI","COOPER SE","20200916","20200916","BLAUW","41767","hatchback"
"Personenauto","J340LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J341LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J342BJ","MINI","COOPER SE","20200728","20200728","BLAUW","41767","hatchback"
"Personenauto","J342LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J343LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J343NB","MINI","COOPER SE","20200918","20200918","WIT","41767","hatchback"
"Personenauto","J344LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J344NB","MINI","COOPER SE","20200914","20200914","GRIJS","41767","hatchback"
"Personenauto","J344VK","MINI","COOPER SE","20201112","20201112","GROEN","39767","hatchback"
"Personenauto","J345LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J346LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J346VK","MINI","COOPER SE","20201029","20201029","BLAUW","41767","hatchback"
"Personenauto","J348LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J349LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J349NB","MINI","COOPER SE","20201002","20201002","GRIJS","41767","hatchback"
"Personenauto","J349PB","MINI","COOPER SE","20200918","20200918","GRIJS","39767","hatchback"
"Personenauto","J350LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J350NB","MINI","COOPER SE","20200912","20200912","WIT","39767","hatchback"
"Personenauto","J352LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J353BJ","MINI","COOPER SE","20200716","20200716","GRIJS","41767","hatchback"
"Personenauto","J353PB","MINI","COOPER SE","20200924","20200924","ROOD","39767","hatchback"
"Personenauto","J354BJ","MINI","COOPER SE","20200701","20200701","GRIJS","33767","hatchback"
"Personenauto","J355LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J356LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J356PB","MINI","COOPER SE","20200928","20200928","GROEN","39767","hatchback"
"Personenauto","J358LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J358PB","MINI","COOPER SE","20200924","20200924","BLAUW","41767","hatchback"
"Personenauto","J360LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J360PB","MINI","COOPER SE","20201009","20201009","WIT","39767","hatchback"
"Personenauto","J361LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J363LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J364LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J364PB","MINI","COOPER SE","20200923","20200923","GROEN","37268","hatchback"
"Personenauto","J365LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J365RT","MINI","COOPER SE","20201003","20201003","GRIJS","33767","hatchback"
"Personenauto","J366LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J367LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J368LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J369HG","MINI","COOPER SE","20200918","20200918","GRIJS","41767","hatchback"
"Personenauto","J369LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J369TX","MINI","COOPER SE","20201026","20201026","BLAUW","41767","hatchback"
"Personenauto","J370LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J370RT","MINI","COOPER SE","20201007","20201007","GROEN","41767","hatchback"
"Personenauto","J371LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J372TX","MINI","COOPER SE","20201029","20201029","GROEN","39767","hatchback"
"Personenauto","J373HG","MINI","COOPER SE","20200805","20200805","GROEN","41767","hatchback"
"Personenauto","J373LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J373PF","MINI","COOPER SE","20201007","20201007","WIT","41767","hatchback"
"Personenauto","J373VK","MINI","COOPER SE","20201029","20201029","GRIJS","37268","hatchback"
"Personenauto","J374LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J375LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J376HG","MINI","COOPER SE","20200808","20200808","GRIJS","42263","hatchback"
"Personenauto","J376LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J377HG","MINI","COOPER SE","20200807","20200807","BLAUW","41767","hatchback"
"Personenauto","J377TX","MINI","COOPER SE","20201022","20201022","BLAUW","41767","hatchback"
"Personenauto","J378PF","MINI","COOPER SE","20200925","20200925","WIT","41767","hatchback"
"Personenauto","J378RN","MINI","COOPER SE","20201006","20201006","GRIJS","37268","hatchback"
"Personenauto","J379PF","MINI","COOPER SE","20200925","20200925","ZWART","39767","hatchback"
"Personenauto","J379TD","MINI","COOPER SE","20201016","20201016","GROEN","37268","hatchback"
"Personenauto","J383GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J383PF","MINI","COOPER SE","20200926","20200926","GRIJS","41767","hatchback"
"Personenauto","J384GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J384PF","MINI","COOPER SE","20200926","20200926","GRIJS","33767","hatchback"
"Personenauto","J385GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J385PF","MINI","COOPER SE","20200926","20200926","WIT","41767","hatchback"
"Personenauto","J385SP","MINI","COOPER SE","20201015","20201015","ZWART","37268","hatchback"
"Personenauto","J385ZJ","MINI","COOPER SE","20201110","20201110","GRIJS","33767","hatchback"
"Personenauto","J386GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J386PF","MINI","COOPER SE","20200924","20200924","WIT","39767","hatchback"
"Personenauto","J386ZJ","MINI","COOPER SE","20201205","20201205","GROEN","39767","hatchback"
"Personenauto","J387GL","MINI","COOPER SE","20200730","20200730","ZWART","39767","hatchback"
"Personenauto","J387ZJ","MINI","COOPER SE","20201114","20201114","GRIJS","42263","hatchback"
"Personenauto","J388GL","MINI","COOPER SE","20200730","20200730","BLAUW","41767","hatchback"
"Personenauto","J389GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J389TD","MINI","COOPER SE","20201017","20201017","GROEN","41767","hatchback"
"Personenauto","J389ZJ","MINI","COOPER SE","20201106","20201106","WIT","41767","hatchback"
"Personenauto","J390GL","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J391GL","MINI","COOPER SE","20200730","20200730","WIT","39767","hatchback"
"Personenauto","J392GL","MINI","COOPER SE","20200730","20200730","WIT","39767","hatchback"
"Personenauto","J392PF","MINI","COOPER SE","20200925","20200925","ZWART","37268","hatchback"
"Personenauto","J393GL","MINI","COOPER SE","20200730","20200730","ZWART","39767","hatchback"
"Personenauto","J393PF","MINI","COOPER SE","20200928","20200928","WIT","41767","hatchback"
"Personenauto","J394GL","MINI","COOPER SE","20200730","20200730","ZWART","37268","hatchback"
"Personenauto","J394PF","MINI","COOPER SE","20201001","20201001","WIT","41767","hatchback"
"Personenauto","J395GL","MINI","COOPER SE","20200730","20200730","BLAUW","41767","hatchback"
"Personenauto","J397PF","MINI","COOPER SE","20200924","20200924","ZWART","39767","hatchback"
"Personenauto","J398PF","MINI","COOPER SE","20200925","20200925","BLAUW","41767","hatchback"
"Personenauto","J398TD","MINI","COOPER SE","20201016","20201016","BLAUW","41767","hatchback"
"Personenauto","J399PF","MINI","COOPER SE","20200925","20200925","BLAUW","41767","hatchback"
"Personenauto","J399TD","MINI","COOPER SE","20201027","20201027","ZWART","41767","hatchback"
"Personenauto","J399TK","MINI","COOPER SE","20201019","20201019","BLAUW","41767","hatchback"
"Personenauto","J400TD","MINI","COOPER SE","20201029","20201029","WIT","39767","hatchback"
"Personenauto","J400TK","MINI","COOPER SE","20201022","20201022","WIT","41767","hatchback"
"Personenauto","J401TK","MINI","COOPER SE","20201021","20201021","BLAUW","41767","hatchback"
"Personenauto","J403GL","MINI","COOPER SE","20200730","20200730","WIT","37268","hatchback"
"Personenauto","J407TK","MINI","COOPER SE","20201016","20201016","GRIJS","41767","hatchback"
"Personenauto","J408TK","MINI","COOPER SE","20201023","20201023","GRIJS","41767","hatchback"
"Personenauto","J420GP","MINI","COOPER SE","20200801","20200801","WIT","41767","hatchback"
"Personenauto","J422GP","MINI","COOPER SE","20200803","20200803","GRIJS","37268","hatchback"
"Personenauto","J423GP","MINI","COOPER SE","20200731","20200731","BLAUW","41767","hatchback"
"Personenauto","J427GP","MINI","COOPER SE","20200730","20200730","ZWART","41767","hatchback"
"Personenauto","J428GP","MINI","COOPER SE","20200729","20200729","GRIJS","41767","hatchback"
"Personenauto","J429HL","MINI","COOPER SE","20200810","20200810","BLAUW","41767","hatchback"
"Personenauto","J431HL","MINI","COOPER SE","20200817","20200817","ROOD","41767","hatchback"
"Personenauto","J434HL","MINI","COOPER SE","20200804","20200804","BLAUW","41767","hatchback"
"Personenauto","J437GP","MINI","COOPER SE","20200731","20200731","GRIJS","39767","hatchback"
"Personenauto","J438GP","MINI","COOPER SE","20200801","20200801","BLAUW","41767","hatchback"
"Personenauto","J438PR","MINI","COOPER SE","20200930","20200930","GROEN","41767","hatchback"
"Personenauto","J440HL","MINI","COOPER SE","20200805","20200805","GRIJS","41767","hatchback"
"Personenauto","J446HL","MINI","COOPER SE","20200813","20200813","ZWART","41767","hatchback"
"Personenauto","J446PR","MINI","COOPER SE","20201002","20201002","BLAUW","41767","hatchback"
"Personenauto","J447HL","MINI","COOPER SE","20200810","20200810","BLAUW","41767","hatchback"
"Personenauto","J447PR","MINI","COOPER SE","20201017","20201017","GRIJS","41767","hatchback"
"Personenauto","J448HL","MINI","COOPER SE","20200814","20200814","BLAUW","41767","hatchback"
"Personenauto","J448PR","MINI","COOPER SE","20201002","20201002","BLAUW","41767","hatchback"
"Personenauto","J449HL","MINI","COOPER SE","20200807","20200807","WIT","41767","hatchback"
"Personenauto","J451TS","MINI","COOPER SE","20201023","20201023","BLAUW","41767","hatchback"
"Personenauto","J456SL","MINI","COOPER SE","20200309","20201006","WIT","39767","hatchback"
"Personenauto","J459PR","MINI","COOPER SE","20201002","20201002","BLAUW","41767","hatchback"
"Personenauto","J460PR","MINI","COOPER SE","20201002","20201002","WIT","41767","hatchback"
"Personenauto","J460TS","MINI","COOPER SE","20201023","20201023","ZWART","41767","hatchback"
"Personenauto","J463ST","MINI","COOPER SE","20201015","20201015","BLAUW","41767","hatchback"
"Personenauto","J464PR","MINI","COOPER SE","20200930","20200930","ZWART","37268","hatchback"
"Personenauto","J466FR","MINI","COOPER SE","20200725","20200725","WIT","33767","hatchback"
"Personenauto","J467TS","MINI","COOPER SE","20201028","20201028","ZWART","41767","hatchback"
"Personenauto","J469FR","MINI","COOPER SE","20200717","20200717","WIT","37268","hatchback"
"Personenauto","J470DD","MINI","COOPER SE","20200704","20200704","BLAUW","41767","hatchback"
"Personenauto","J472VT","MINI","COOPER SE","20201102","20201102","GRIJS","37268","hatchback"
"Personenauto","J473FR","MINI","COOPER SE","20200725","20200725","ROOD","37268","hatchback"
"Personenauto","J473ST","MINI","COOPER SE","20201016","20201016","ZWART","41767","hatchback"
"Personenauto","J475ST","MINI","COOPER SE","20201012","20201012","WIT","33767","hatchback"
"Personenauto","J476ST","MINI","COOPER SE","20201014","20201014","GRIJS","41767","hatchback"
"Personenauto","J478VT","MINI","COOPER SE","20201102","20201102","BLAUW","41767","hatchback"
"Personenauto","J479VT","MINI","COOPER SE","20201030","20201030","ZWART","41767","hatchback"
"Personenauto","J488VT","MINI","COOPER SE","20201031","20201031","BLAUW","41767","hatchback"
"Personenauto","J491VT","MINI","COOPER SE","20201030","20201030","WIT","37268","hatchback"
"Personenauto","J492SH","MINI","COOPER SE","20201012","20201012","ROOD","41767","hatchback"
"Personenauto","J492VT","MINI","COOPER SE","20201030","20201030","GROEN","41767","hatchback"
"Personenauto","J493VT","MINI","COOPER SE","20201030","20201030","GROEN","39767","hatchback"
"Personenauto","J494VT","MINI","COOPER SE","20201031","20201031","ZWART","39767","hatchback"
"Personenauto","J496VT","MINI","COOPER SE","20201031","20201031","BLAUW","41767","hatchback"
"Personenauto","J497RR","MINI","COOPER SE","20201003","20201003","ZWART","41767","hatchback"
"Personenauto","J497SH","MINI","COOPER SE","20201016","20201016","GRIJS","41767","hatchback"
"Personenauto","J497VT","MINI","COOPER SE","20201031","20201031","ZWART","41767","hatchback"
"Personenauto","J498VT","MINI","COOPER SE","20201030","20201030","ZWART","37268","hatchback"
"Personenauto","J511PZ","MINI","COOPER SE","20201111","20201111","ZWART","41767","hatchback"
"Personenauto","J511SH","MINI","COOPER SE","20201013","20201013","WIT","41767","hatchback"
"Personenauto","J512PZ","MINI","COOPER SE","20201014","20201014","BLAUW","41767","hatchback"
"Personenauto","J512SH","MINI","COOPER SE","20201009","20201009","BLAUW","41767","hatchback"
"Personenauto","J519PZ","MINI","COOPER SE","20201013","20201013","ZWART","37268","hatchback"
"Personenauto","J521HP","MINI","COOPER SE","20200811","20200811","BLAUW","41767","hatchback"
"Personenauto","J523HP","MINI","COOPER SE","20200807","20200807","WIT","41767","hatchback"
"Personenauto","J526PZ","MINI","COOPER SE","20200930","20200930","ZWART","39767","hatchback"
"Personenauto","J530BS","MINI","COOPER SE","20200710","20200710","ROOD","41767","hatchback"
"Personenauto","J530KP","MINI","COOPER SE","20200827","20200827","GRIJS","41767","hatchback"
"Personenauto","J530PZ","MINI","COOPER SE","20201002","20201002","BLAUW","41767","hatchback"
"Personenauto","J532KP","MINI","COOPER SE","20200828","20200828","GRIJS","37268","hatchback"
"Personenauto","J534BS","MINI","COOPER SE","20200707","20200707","BLAUW","41767","hatchback"
"Personenauto","J534PZ","MINI","COOPER SE","20201005","20201005","ZWART","41767","hatchback"
"Personenauto","J536HP","MINI","COOPER SE","20200811","20200811","BLAUW","41767","hatchback"
"Personenauto","J536KP","MINI","COOPER SE","20200828","20200828","ROOD","41767","hatchback"
"Personenauto","J537PZ","MINI","COOPER SE","20201002","20201002","WIT","37268","hatchback"
"Personenauto","J539PZ","MINI","COOPER SE","20201007","20201007","WIT","37268","hatchback"
"Personenauto","J540HP","MINI","COOPER SE","20200810","20200810","BLAUW","41767","hatchback"
"Personenauto","J544KP","MINI","COOPER SE","20200914","20200914","ZWART","37268","hatchback"
"Personenauto","J546BS","MINI","COOPER SE","20200702","20200702","ROOD","39767","hatchback"
"Personenauto","J547BS","MINI","COOPER SE","20200708","20200708","WIT","41767","hatchback"
"Personenauto","J551RG","MINI","COOPER SE","20201005","20201005","GRIJS","39767","hatchback"
"Personenauto","J552RG","MINI","COOPER SE","20201005","20201005","BLAUW","41767","hatchback"
"Personenauto","J555RG","MINI","COOPER SE","20201002","20201002","GROEN","37268","hatchback"
"Personenauto","J558KP","MINI","COOPER SE","20200828","20200828","BLAUW","41767","hatchback"
"Personenauto","J559KP","MINI","COOPER SE","20200829","20200829","BLAUW","41767","hatchback"
"Personenauto","J563KP","MINI","COOPER SE","20200916","20200916","GRIJS","37268","hatchback"
"Personenauto","J564KP","MINI","COOPER SE","20200828","20200828","WIT","39767","hatchback"
"Personenauto","J565KP","MINI","COOPER SE","20200827","20200827","GRIJS","41767","hatchback"
"Personenauto","J568KP","MINI","COOPER SE","20200904","20200904","GRIJS","37268","hatchback"
"Personenauto","J575HJ","MINI","COOPER SE","20200806","20200806","GRIJS","37268","hatchback"
"Personenauto","J577KP","MINI","COOPER SE","20200911","20200911","GRIJS","41767","hatchback"
"Personenauto","J578HJ","MINI","COOPER SE","20200813","20200813","BLAUW","41767","hatchback"
"Personenauto","J579RG","MINI","COOPER SE","20201005","20201005","WIT","37268","hatchback"
"Personenauto","J581HJ","MINI","COOPER SE","20200807","20200807","WIT","39767","hatchback"
"Personenauto","J582HJ","MINI","COOPER SE","20200807","20200807","ZWART","41767","hatchback"
"Personenauto","J585RG","MINI","COOPER SE","20201008","20201008","ZWART","41767","hatchback"
"Personenauto","J587KH","MINI","COOPER SE","20200909","20200909","ZWART","41767","hatchback"
"Personenauto","J588HB","MINI","COOPER SE","20200806","20200806","ROOD","41767","hatchback"
"Personenauto","J589KH","MINI","COOPER SE","20200903","20200903","ZWART","41767","hatchback"
"Personenauto","J590KH","MINI","COOPER SE","20200829","20200829","WIT","37268","hatchback"
"Personenauto","J590NF","MINI","COOPER SE","20200916","20200916","BLAUW","41767","hatchback"
"Personenauto","J591HJ","MINI","COOPER SE","20200808","20200808","GRIJS","37268","hatchback"
"Personenauto","J591KH","MINI","COOPER SE","20200910","20200910","WIT","41767","hatchback"
"Personenauto","J591RG","MINI","COOPER SE","20201003","20201003","GRIJS","37268","hatchback"
"Personenauto","J592HB","MINI","COOPER SE","20200804","20200804","ZWART","41767","hatchback"
"Personenauto","J592HJ","MINI","COOPER SE","20200810","20200810","GRIJS","37268","hatchback"
"Personenauto","J592NF","MINI","COOPER SE","20200917","20200917","GRIJS","37268","hatchback"
"Personenauto","J593KH","MINI","COOPER SE","20200903","20200903","ROOD","39767","hatchback"
"Personenauto","J595RG","MINI","COOPER SE","20201009","20201009","WIT","39767","hatchback"
"Personenauto","J596KH","MINI","COOPER SE","20200828","20200828","GROEN","39767","hatchback"
"Personenauto","J596NF","MINI","COOPER SE","20200911","20200911","WIT","41767","hatchback"
"Personenauto","J596RG","MINI","COOPER SE","20201007","20201007","BLAUW","41767","hatchback"
"Personenauto","J598HB","MINI","COOPER SE","20200801","20200801","ZWART","41767","hatchback"
"Personenauto","J598KH","MINI","COOPER SE","20200826","20200826","GRIJS","33767","hatchback"
"Personenauto","J599NF","MINI","COOPER SE","20200915","20200915","WIT","34263","hatchback"
"Personenauto","J599PN","MINI","COOPER SE","20200930","20200930","BLAUW","41767","hatchback"
"Personenauto","J601TP","MINI","COOPER SE","20201026","20201026","WIT","41767","hatchback"
"Personenauto","J604HB","MINI","COOPER SE","20200804","20200804","ZWART","39767","hatchback"
"Personenauto","J605NF","MINI","COOPER SE","20200914","20200914","ZWART","41767","hatchback"
"Personenauto","J606HB","MINI","COOPER SE","20200820","20200820","WIT","33767","hatchback"
"Personenauto","J606PN","MINI","COOPER SE","20200930","20200930","GROEN","37268","hatchback"
"Personenauto","J608HB","MINI","COOPER SE","20200803","20200803","ZWART","41767","hatchback"
"Personenauto","J608KH","MINI","COOPER SE","20200827","20200827","WIT","41767","hatchback"
"Personenauto","J610HB","MINI","COOPER SE","20200805","20200805","ZWART","41767","hatchback"
"Personenauto","J611GS","MINI","COOPER SE","20200803","20200803","GRIJS","41767","hatchback"
"Personenauto","J614PN","MINI","COOPER SE","20201005","20201005","GRIJS","41767","hatchback"
"Personenauto","J615GS","MINI","COOPER SE","20200731","20200731","ZWART","40263","hatchback"
"Personenauto","J615ZJ","MINI","COOPER SE","20201111","20201111","ROOD","41767","hatchback"
"Personenauto","J617GS","MINI","COOPER SE","20200730","20200730","BLAUW","41767","hatchback"
"Personenauto","J620GS","MINI","COOPER SE","20200807","20200807","GROEN","39767","hatchback"
"Personenauto","J620RD","MINI","COOPER SE","20200221","20200928","BLAUW","41767","hatchback"
"Personenauto","J624SJ","MINI","COOPER SE","20200228","20201012","BLAUW","41767","hatchback"
"Personenauto","J625GS","MINI","COOPER SE","20200731","20200731","WIT","37268","hatchback"
"Personenauto","J631LG","MINI","COOPER SE","20200904","20200904","GRIJS","41767","hatchback"
"Personenauto","J631RX","MINI","COOPER SE","20201008","20201008","GRIJS","41767","hatchback"
"Personenauto","J634LG","MINI","COOPER SE","20200904","20200904","GRIJS","34263","hatchback"
"Personenauto","J637GS","MINI","COOPER SE","20200808","20200808","WIT","41767","hatchback"
"Personenauto","J638LG","MINI","COOPER SE","20200905","20200905","WIT","37268","hatchback"
"Personenauto","J640GS","MINI","COOPER SE","20200805","20200805","ZWART","41767","hatchback"
"Personenauto","J640NP","MINI","COOPER SE","20200921","20200921","ZWART","41767","hatchback"
"Personenauto","J642RX","MINI","COOPER SE","20201006","20201006","GRIJS","39767","hatchback"
"Personenauto","J643RX","MINI","COOPER SE","20201009","20201009","WIT","37268","hatchback"
"Personenauto","J646NJ","MINI","COOPER SE","20200916","20200916","BLAUW","42263","hatchback"
"Personenauto","J646NP","MINI","COOPER SE","20200921","20200921","GROEN","41767","hatchback"
"Personenauto","J646RX","MINI","COOPER SE","20201002","20201002","BLAUW","41767","hatchback"
"Personenauto","J647NJ","MINI","COOPER SE","20200918","20200918","GRIJS","37268","hatchback"
"Personenauto","J647RX","MINI","COOPER SE","20201006","20201006","GRIJS","37268","hatchback"
"Personenauto","J650DP","MINI","COOPER SE","20200716","20200716","WIT","41767","hatchback"
"Personenauto","J654DH","MINI","COOPER SE","20200703","20200703","ZWART","39767","hatchback"
"Personenauto","J655NP","MINI","COOPER SE","20200918","20200918","GROEN","39767","hatchback"
"Personenauto","J658ZV","MINI","COOPER SE","20201118","20201118","WIT","41767","hatchback"
"Personenauto","J662NP","MINI","COOPER SE","20200929","20200929","GRIJS","39767","hatchback"
"Personenauto","J664DH","MINI","COOPER SE","20200703","20200703","ROOD","37268","hatchback"
"Personenauto","J666DH","MINI","COOPER SE","20200706","20200706","WIT","41767","hatchback"
"Personenauto","J667NP","MINI","COOPER SE","20200926","20200926","BLAUW","41767","hatchback"
"Personenauto","J669NP","MINI","COOPER SE","20200921","20200921","ZWART","41767","hatchback"
"Personenauto","J674DH","MINI","COOPER SE","20200703","20200703","ZWART","41767","hatchback"
"Personenauto","J676DH","MINI","COOPER SE","20200707","20200707","ROOD","37268","hatchback"
"Personenauto","J678DH","MINI","COOPER SE","20200707","20200707","GRIJS","37268","hatchback"
"Personenauto","J684DH","MINI","COOPER SE","20200708","20200708","GRIJS","41767","hatchback"
"Personenauto","J690DS","MINI","COOPER SE","20200711","20200711","BLAUW","41767","hatchback"
"Personenauto","J691DS","MINI","COOPER SE","20200716","20200716","BLAUW","41767","hatchback"
"Personenauto","J694DS","MINI","COOPER SE","20200709","20200709","GRIJS","41767","hatchback"
"Personenauto","J697DZ","MINI","COOPER SE","20200711","20200711","BLAUW","41767","hatchback"
"Personenauto","J698DZ","MINI","COOPER SE","20200714","20200714","BLAUW","41767","hatchback"
"Personenauto","J701DZ","MINI","COOPER SE","20200710","20200710","BLAUW","41767","hatchback"
"Personenauto","J713LL","MINI","COOPER SE","20200919","20200919","BLAUW","41767","hatchback"
"Personenauto","J717LL","MINI","COOPER SE","20200907","20200907","WIT","41767","hatchback"
"Personenauto","J719LL","MINI","COOPER SE","20200907","20200907","BLAUW","41767","hatchback"
