"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BNX4","Bedrijfsauto","SCANIA","P320","20241028","20191030",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14853","28000","14953",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"13147",,,,,,"8",,,,"880","251","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250906","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-10-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVX8","Bedrijfsauto","SCANIA","P320","20241004","20231004",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15837","27000","15937",,,"20231004","20231004","Geen verstrekking in Open Data",,"Ja","90","11163",,,,,"2","8",,,,"907","253","N3",,,,"27000","N333",,,,,,"0.01","495","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,"351",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXS3","Bedrijfsauto","SCANIA","P320","20250422","20240422",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10383","18600","10483","750",,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90","8217",,"3500","3500",,"4","6",,"702",,"687","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNX4","Bedrijfsauto","SCANIA","P320","20241028","20191030",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14853","28000","14953",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"13147",,,,,,"8",,,,"880","251","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-10-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSP3","Bedrijfsauto","SCANIA","P320","20250331","20221102",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6950","18600","7050",,,"20160404","20220223","Geen verstrekking in Open Data",,"Ja","90",,"37950",,,,,"6",,"450",,"590","255","N3",,,"r. balk v. vooras","18600","N320",,,,,,"0.03","370","Nee","Nee","20260208","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-11-02T00:00:00.000","2016-04-04T00:00:00.000","2022-02-23T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTN5","Bedrijfsauto","SCANIA","P320","20241020","20221020",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10439","18600","10539","750",,"20221020","20221020","Geen verstrekking in Open Data",,"Ja","90","8161",,"3500","3500",,"4","6",,"703",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVR5","Bedrijfsauto","SCANIA","P320","20240817","20230817",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11850","20500","11950",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","8650",,,,,"2","6",,,,"875","260","N3",,,,"22000","N323",,,,,,"0.01","455","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"379",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,"N","1000",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVV6","Bedrijfsauto","SCANIA","P320","20240918","20230918",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10319","18600","10419","750",,"20230918","20230918","Geen verstrekking in Open Data",,"Ja","110","8281",,"3500","2227",,"4","6",,"702",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKN4","Bedrijfsauto","SCANIA","P320","20250216","20240418",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11047","19000","11147",,,"20180215","20180215","Geen verstrekking in Open Data",,"Ja",,"7953",,,,,,"4",,,,"990","260","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20251011","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-04-18T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNX4","Bedrijfsauto","SCANIA","P320","20241028","20191030",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14853","28000","14953",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"13147",,,,,,"8",,,,"880","251","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-10-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPH9","Bedrijfsauto","SCANIA","P320","20250226","20200416",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","11425","28000","11525",,,"20200226","20200226","Geen verstrekking in Open Data",,"Ja","90","16575",,,,,,"8",,,,"1080","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","670","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2020-04-16T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000","2026-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXK8","Bedrijfsauto","SCANIA","P320","20250212","20240212",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11064","28000","11164",,,"20240212","20240212","Geen verstrekking in Open Data",,"Ja","90","16936",,,,,"2","8",,,,"990","255","N3",,,,"28000","N333",,,,,,"0.02","630","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BBR9","Bedrijfsauto","SCANIA","P320","20250217","20130419",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6963","18600","7063",,,"20130419","20130419","Geen verstrekking in Open Data",,"Ja",,,"38037",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*09","C5W2711152AA9BX","E320OA210A1001X","0","0.03","370","Nee","Nee","20250217","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPL6","Bedrijfsauto","SCANIA","P320","20250216","20200501",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17105","29000","17205",,,"20200501","20200501","Geen verstrekking in Open Data",,"Ja","90","11895",,,,,,"8",,,,"950","255","N3",,,,"29000","N333",,,,,,"0.01","590","Nee","Nee","20220505","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBR9","Bedrijfsauto","SCANIA","P320","20250420","20130419",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6963","18600","7063",,,"20130419","20130419","Geen verstrekking in Open Data",,"Ja",,,"38037",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*09","C5W2711152AA9BX","E320OA210A1001X","0","0.03","370","Nee","Nee","20250808","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFL5","Bedrijfsauto","SCANIA","P320","20250109","20220901",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6984","19000","7084","750",,"20150109","20150109","Geen verstrekking in Open Data",,"Ja",,,"38016",,,,"0","4","0","435",,"581","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB9BX","H320OA210A1001D","0","0.03","355","Nee","Nee","20241229","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-09-01T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJJ1","Bedrijfsauto","SCANIA","P320","20250103","20170404",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7291","18600","7391","750",,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,,"26400",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*23","C5W2711152AB9BX","H320OA211A1001D","0","0.03","370","Nee","Nee","20250220","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPN4","Bedrijfsauto","SCANIA","P320","20250520","20200520",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17235","28000","17335",,,"20200520","20200520","Geen verstrekking in Open Data",,"Ja","90","10765",,,,,,"8",,,,"962","253","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.01","570","Nee","Nee","20220527","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXT2","Bedrijfsauto","SCANIA","P320","20250506","20240506",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11177","19000","11277",,,"20240506","20240506","Geen verstrekking in Open Data",,"Nee","90","7823",,,,,"2","6",,,,"989","260","N3",,,,"20500","N323",,,,,,"0.02","575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"385",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFL5","Bedrijfsauto","SCANIA","P320","20240702","20150109",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6984","19000","7084","750",,"20150109","20150109","Geen verstrekking in Open Data",,"Ja",,,"38016",,,,"0","4","0","435",,"581","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB9BX","H320OA210A1001D","0","0.03","355","Nee","Nee","20240620","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNV7","Bedrijfsauto","SCANIA","P320","20241022","20191025",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13495","27000","13595",,,"20191015","20191015","Geen verstrekking in Open Data",,"Ja",,"13505",,,,,,"8",,,,"1173","260","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.02","730","Nee","Nee","20251020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2019-10-25T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPL7","Bedrijfsauto","SCANIA","P320","20250430","20200430",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11220","28000","11320",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","90","16780",,,,,,"8",,,,"974","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","650","Nee","Nee","20260501","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRS8","Bedrijfsauto","SCANIA","P320","20240629","20210629",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","17434","29000","17534",,,"20210629","20210629","Geen verstrekking in Open Data",,"Ja","90","11566",,,,,,"8",,,,"917","255","N3",,,,"29000","N333",,,,,,"0.01","670","Nee","Nee","20241017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2024-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSJ5","Bedrijfsauto","SCANIA","P320","20250226","20211220",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13327","20500","13427",,,"20211220","20211220","Geen verstrekking in Open Data",,"Ja","90","7173",,,,,"2","6",,,,"981","260","N3",,,,"22000","N323",,,,,,"0.01","555","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBR9","Bedrijfsauto","SCANIA","P320","20250419","20130419",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6963","18600","7063",,,"20130419","20130419","Geen verstrekking in Open Data",,"Ja",,,"38037",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*09","C5W2711152AA9BX","E320OA210A1001X","0","0.03","370","Nee","Nee","20250417","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJK3","Bedrijfsauto","SCANIA","P320","20250411","20170411",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15540","28000","15640","750",,"20170411","20170411","Geen verstrekking in Open Data",,"Ja",,"12460",,,,,,"8",,,,"896","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","565","Nee","Nee","20250322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKF2","Bedrijfsauto","SCANIA","P320","20241117","20171127",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","5","9291","11830","20500","11930",,,"20171117","20171117","Geen verstrekking in Open Data",,"Ja",,"8670",,,,,,"6",,,,"775","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-11-27T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNR5","Bedrijfsauto","SCANIA","P320","20240813","20190815",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","11749","28000","11849",,,"20190813","20190813","Geen verstrekking in Open Data",,"Ja",,"16251",,,,,,"8",,,,"841","255","N3",,,,"28000","N333",,,,,,"0.02","610","Nee","Nee","20210814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2019-08-15T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2021-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
