"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16SRND","Personenauto","CHRYSLER","PT CRUISER","20250509","20140509","5767","stationwagen","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060411","20060411","Geen verstrekking in Open Data","25004","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-05-09T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TLZV","Personenauto","CHRYSLER","PT CRUISER","20240614","20170817","6389","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20061110","20061110","Geen verstrekking in Open Data","25844","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*09","YB8B","L1","0","0.07","262","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-08-17T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGDF","Personenauto","CHRYSLER","PT CRUISER","20250204","20080204","6599","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1445","1920","1545","450","950","20080204","20080204","Geen verstrekking in Open Data","26606","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*11","YB8B","L1","1","0.07","262","Nee","Nee",,"Nee","2870","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHDJ","Personenauto","CHRYSLER","PT CRUISER","20240710","20190904","5704","stationwagen","5","BRUIN","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*00","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2019-09-04T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GXHF","Personenauto","CHRYSLER","PT CRUISER","20240628","20200618","6442","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-18T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HRGK","Personenauto","CHRYSLER","PT CRUISER","20250118","20130109","5659","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*01","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-01-09T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HSPK","Personenauto","CHRYSLER","PT CRUISER","20240520","20080424","6660","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2008-04-24T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HZLL","Personenauto","CHRYSLER","PT CRUISER","20250418","20231229","6471","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-12-29T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JBRF","Personenauto","CHRYSLER","PT CRUISER","20210612",,"5899","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2020","Geen oordeel","07","Ja","2021-06-12T00:00:00.000",,"2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDFV","Personenauto","CHRYSLER","PT CRUISER","20240626","20190718","6961","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*03","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-07-18T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRRT","Personenauto","CHRYSLER","PT CRUISER","20240801","20240210","7477","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1480","1925","1580","450","1000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*05","YN8G","L","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-02-10T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NSJT","Personenauto","CHRYSLER","PT CRUISER","20250216","20221223","7477","stationwagen","5","ROOD","Niet geregistreerd","4","2429","1480","1925","1580","450","1000","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*05","YN8G","L","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-12-23T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PRKF","Personenauto","CHRYSLER","PT CRUISER","20230325","20220331","6090","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*07","YB8B","L","0","0.07","262","Nee","Nee",,"Nee","2870","0",,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2022-03-31T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKLH","Personenauto","CHRYSLER","PT CRUISER","20240609","20210731","5767","stationwagen","5","ROOD","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060209","20060209","Geen verstrekking in Open Data","25004","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2021-07-31T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SPPV","Personenauto","CHRYSLER","PT CRUISER","20250109","20211217","4357","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060331","20060331","Geen verstrekking in Open Data","19882","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-12-17T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XLXL","Personenauto","CHRYSLER","PT CRUISER","20240602","20220304","6496","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","950","20070713","20070713","Geen verstrekking in Open Data","26233","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*11","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-03-04T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZGDF","Personenauto","CHRYSLER","PT CRUISER","20250202","20211109","5045","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20080122","20080122","Geen verstrekking in Open Data","22027","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*10","EN8F","L2","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-11-09T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GFDZ","Personenauto","CHRYSLER","PT CRUISER","20250123","20190204","6833","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*00","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-02-04T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GNBF","Personenauto","CHRYSLER","PT CRUISER","20230202","20230109","7110","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*00","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","07","Ja","2023-02-02T00:00:00.000","2023-01-09T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GPXN","Personenauto","CHRYSLER","PT CRUISER","20250311","20050829","5411","stationwagen","5","GROEN","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010207","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2005-08-29T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXHF","Personenauto","CHRYSLER","PT CRUISER","20240805","20200903","6442","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-09-03T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HDS3","Personenauto","CHRYSLER","PT CRUISER","20241031","20220427","6663","stationwagen","5","WIT","Niet geregistreerd","4","2429","1410","1895","1510","450","950","20081024","20081024","Geen verstrekking in Open Data","24965","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*11","YN8B","L1","1","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-04-27T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JBNX","Personenauto","CHRYSLER","PT CRUISER","20241012","20220915","6310","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*03","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-09-15T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NBJL","Personenauto","CHRYSLER","PT CRUISER","20240715","20201031","5835","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L2","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-10-31T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NDJH","Personenauto","CHRYSLER","PT CRUISER","20240825","20030806","5223","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L3","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NLKH","Personenauto","CHRYSLER","PT CRUISER","20250206","20230126","5088","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*04","EN8F","L","2","0.06","262","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-01-26T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NSHH","Personenauto","CHRYSLER","PT CRUISER","20230309","20190131","5088","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*04","EN8F","L","2","0.06","262","Nee","Nee",,"Nee","2820","0",,"2022","Logisch","00","Ja","2023-03-09T00:00:00.000","2019-01-31T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKKK","Personenauto","CHRYSLER","PT CRUISER","20250408","20130923","4231","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060203","20060203","Geen verstrekking in Open Data","19426","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-09-23T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
