"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50BKS4","VOLVO","FM","20180305","20180330","N.v.t.",,"kipper"
"Bedrijfsauto","50BNJ3","VOLVO","FM","20190509","20190517","N.v.t.",,"kipper"
"Bedrijfsauto","50BNJ9","VOLVO","FM","20190507","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","51BKV3","VOLVO","FM","20180501","20180501","N.v.t.",,"kipper"
"Bedrijfsauto","51BXP9","VOLVO","FM ELECTRIC","20240402","20240402","N.v.t.",,"kipper"
"Bedrijfsauto","52BFP2","VOLVO","FM","20150120","20150128","N.v.t.",,"kipper"
"Bedrijfsauto","52BGH2","VOLVO","FM 10X4 R","20150818","20150824","N.v.t.",,"kipper"
"Bedrijfsauto","52BHF1","VOLVO","FM","20160408","20160414","N.v.t.",,"kipper"
"Bedrijfsauto","52BJJ4","VOLVO","FM","20170323","20170329","N.v.t.",,"kipper"
"Bedrijfsauto","52BJT5","VOLVO","FH","20170801","20170804","N.v.t.",,"kipper"
"Bedrijfsauto","52BNV8","VOLVO","FM","20190918","20191017","N.v.t.",,"kipper"
"Bedrijfsauto","52BRL7","VOLVO","VOLVO","19910906","20210413","N.v.t.",,"kipper"
"Bedrijfsauto","52BTL6","VOLVO","FE ELECTRIC","20221010","20221010","N.v.t.",,"kipper"
"Bedrijfsauto","52BTV4","VOLVO","FE ELECTRIC","20230113","20230113","N.v.t.",,"kipper"
"Bedrijfsauto","53BGS8","VOLVO","FM","20160115","20160115","N.v.t.",,"kipper"
"Bedrijfsauto","53BKR9","VOLVO","FM","20180326","20180326","N.v.t.",,"kipper"
"Bedrijfsauto","54BDL9","VOLVO","FE","20131223","20131223","N.v.t.",,"kipper"
"Bedrijfsauto","54BFH5","VOLVO","FH 10X2 R","20141023","20141024","N.v.t.",,"kipper"
"Bedrijfsauto","54BGF6","VOLVO","FM","20150714","20150714","N.v.t.",,"kipper"
"Bedrijfsauto","54BGH5","VOLVO","FM 10X4 R","20150820","20150831","N.v.t.",,"kipper"
"Bedrijfsauto","54BJJ3","VOLVO","FM","20170327","20170327","N.v.t.",,"kipper"
"Bedrijfsauto","54BJN9","VOLVO","FM","20170516","20170526","N.v.t.",,"kipper"
"Bedrijfsauto","54BNH7","VOLVO","FM","20190509","20190509","N.v.t.",,"kipper"
"Bedrijfsauto","54BPD4","VOLVO","FH","20191114","20191230","N.v.t.",,"kipper"
"Bedrijfsauto","54BPF2","VOLVO","FM","20200107","20200107","N.v.t.",,"kipper"
"Bedrijfsauto","54BSF5","VOLVO","FM","20211027","20211027","N.v.t.",,"kipper"
"Bedrijfsauto","54BTN5","VOLVO","FM","20221021","20221021","N.v.t.",,"kipper"
"Bedrijfsauto","54BVG9","VOLVO","FE","20230606","20230606","N.v.t.",,"kipper"
"Bedrijfsauto","54BVR7","VOLVO","FM","20230816","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","55BGH5","VOLVO","FM 10X4 R","20150820","20150831","N.v.t.",,"kipper"
"Bedrijfsauto","55BKF3","VOLVO","FH","20171109","20171121","N.v.t.",,"kipper"
"Bedrijfsauto","55BLF2","VOLVO","FH","20180720","20180720","N.v.t.",,"kipper"
"Bedrijfsauto","55BSK9","VOLVO","FH","20130115","20220113","N.v.t.",,"kipper"
"Bedrijfsauto","55BTG8","VOLVO","FM","20220801","20220801","N.v.t.",,"kipper"
"Bedrijfsauto","55BVR1","VOLVO","FH","20230719","20230719","N.v.t.",,"kipper"
"Bedrijfsauto","55BXP2","VOLVO","FH ELECTRIC","20240319","20240319","N.v.t.",,"kipper"
"Bedrijfsauto","56BLN2","VOLVO","FH","20181108","20181108","N.v.t.",,"kipper"
"Bedrijfsauto","56BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"kipper"
"Bedrijfsauto","56BTR4","VOLVO","FM","20221122","20221122","N.v.t.",,"kipper"
"Bedrijfsauto","57BHJ5","VOLVO","FH","20160623","20160623","N.v.t.",,"kipper"
"Bedrijfsauto","57BNG1","VOLVO","FM","20190415","20190415","N.v.t.",,"kipper"
"Bedrijfsauto","57BVG9","VOLVO","FE ELECTRIC","20230428","20230428","N.v.t.",,"kipper"
"Bedrijfsauto","58BHH4","VOLVO","FM","20160527","20160531","N.v.t.",,"kipper"
"Bedrijfsauto","58BRV3","VOLVO","FE ELECTRIC","20210723","20210723","N.v.t.",,"kipper"
"Bedrijfsauto","58BTT7","VOLVO","FE ELECTRIC","20230210","20230210","N.v.t.",,"kipper"
"Bedrijfsauto","59BHD6","VOLVO","FM","20160405","20160407","N.v.t.",,"kipper"
"Bedrijfsauto","59BHL1","VOLVO","FH","20160713","20160719","N.v.t.",,"kipper"
"Bedrijfsauto","59BHS3","VOLVO","FM","20161011","20161011","N.v.t.",,"kipper"
"Bedrijfsauto","59BJT2","VOLVO","FM","20170719","20170725","N.v.t.",,"kipper"
"Bedrijfsauto","59BNT2","VOLVO","FM","20191010","20191010","N.v.t.",,"kipper"
"Bedrijfsauto","59BNT8","VOLVO","FM","20190822","20191011","N.v.t.",,"kipper"
"Bedrijfsauto","59BNV4","VOLVO","FM","20191002","20191009","N.v.t.",,"kipper"
"Bedrijfsauto","59BRN6","VOLVO","FM","20210430","20210430","N.v.t.",,"kipper"
"Bedrijfsauto","59BSK5","VOLVO","FM","20220126","20220126","N.v.t.",,"kipper"
"Bedrijfsauto","59BTS7","VOLVO","FM","20230102","20230102","N.v.t.",,"kipper"
"Bedrijfsauto","60BDF4","VOLVO","FH","20131011","20131011","N.v.t.",,"kipper"
"Bedrijfsauto","60BJL1","VOLVO","FM","20170420","20170424","N.v.t.",,"kipper"
"Bedrijfsauto","60BJR1","VOLVO","VOLVO FMFH","20030627","20170629","N.v.t.",,"kipper"
"Bedrijfsauto","60BNK9","VOLVO","FM","20190606","20190606","N.v.t.",,"kipper"
"Bedrijfsauto","60BNX1","VOLVO","FL","20191118","20191118","N.v.t.",,"kipper"
"Bedrijfsauto","60BSH5","VOLVO","FH","20211124","20211203","N.v.t.",,"kipper"
"Bedrijfsauto","60BVJ6","VOLVO","FM","20230516","20230516","N.v.t.",,"kipper"
"Bedrijfsauto","60BXT1","VOLVO","FH","20240503","20240503","N.v.t.",,"kipper"
"Bedrijfsauto","61BDD6","VOLVO","FH 10X4R","20130918","20130923","N.v.t.",,"kipper"
"Bedrijfsauto","61BLL3","VOLVO","FE","20181024","20181024","N.v.t.",,"kipper"
"Bedrijfsauto","61BNP3","VOLVO","FM","20190529","20190716","N.v.t.",,"kipper"
"Bedrijfsauto","61BPG9","VOLVO","FM","20200226","20200226","N.v.t.",,"kipper"
"Bedrijfsauto","61BSK8","VOLVO","FM","20220105","20220112","N.v.t.",,"kipper"
"Bedrijfsauto","61BTB3","VOLVO","FE ELECTRIC","20220527","20220527","N.v.t.",,"kipper"
"Bedrijfsauto","61BTK2","VOLVO","FH","20220907","20220919","N.v.t.",,"kipper"
"Bedrijfsauto","61BVV5","VOLVO","FH","20230918","20230918","N.v.t.",,"kipper"
"Bedrijfsauto","61BXD9","VOLVO","FMX 460 10X4","20231124","20231124","N.v.t.",,"kipper"
"Bedrijfsauto","61BXH3","VOLVO","FH ELECTRIC","20240104","20240104","N.v.t.",,"kipper"
"Bedrijfsauto","61BXR6","VOLVO","FH 470 10X4","20240415","20240415","N.v.t.",,"kipper"
"Bedrijfsauto","62BLX3","VOLVO","FH","20190117","20190502","N.v.t.",,"kipper"
"Bedrijfsauto","62BSH1","VOLVO","FM","20211119","20211124","N.v.t.",,"kipper"
"Bedrijfsauto","62BXR2","VOLVO","FH ELECTRIC","20240419","20240419","N.v.t.",,"kipper"
"Bedrijfsauto","63BJN9","VOLVO","FM","20170529","20170529","N.v.t.",,"kipper"
"Bedrijfsauto","63BKZ9","VOLVO","FM","20180612","20180612","N.v.t.",,"kipper"
"Bedrijfsauto","63BLS3","VOLVO","FM","20181217","20190110","N.v.t.",,"kipper"
"Bedrijfsauto","63BNH4","VOLVO","FM","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","63BRV6","VOLVO","FM","20210730","20210730","N.v.t.",,"kipper"
"Bedrijfsauto","63BSL9","VOLVO","FM","20220111","20220201","N.v.t.",,"kipper"
"Bedrijfsauto","64BBG4","VOLVO","FH 460 EEV 6X2","20121015","20121015","N.v.t.",,"kipper"
"Bedrijfsauto","64BJX5","VOLVO","FM","20170918","20170918","N.v.t.",,"kipper"
"Bedrijfsauto","64BPK5","VOLVO","FM","20200330","20200330","N.v.t.",,"kipper"
"Bedrijfsauto","65BHL4","VOLVO","FH","20160726","20160726","N.v.t.",,"kipper"
"Bedrijfsauto","65BJJ4","VOLVO","FM","20170323","20170329","N.v.t.",,"kipper"
"Bedrijfsauto","65BKK4","VOLVO","FM","20180110","20180123","N.v.t.",,"kipper"
"Bedrijfsauto","65BNL9","VOLVO","FM","20190515","20190621","N.v.t.",,"kipper"
"Bedrijfsauto","65BXD1","VOLVO","FMX 460 10X4","20231123","20231123","N.v.t.",,"kipper"
"Bedrijfsauto","65BXF3","VOLVO","FH ELECTRIC","20231128","20231128","N.v.t.",,"kipper"
"Bedrijfsauto","66BGZ3","VOLVO","FH","20160401","20160401","N.v.t.",,"kipper"
"Bedrijfsauto","66BHG3","VOLVO","FM","20160509","20160509","N.v.t.",,"kipper"
"Bedrijfsauto","66BJK6","VOLVO","FM","20170418","20170418","N.v.t.",,"kipper"
"Bedrijfsauto","66BKK1","VOLVO","FM","20180110","20180125","N.v.t.",,"kipper"
"Bedrijfsauto","67BJK8","VOLVO","FM","20170420","20170420","N.v.t.",,"kipper"
"Bedrijfsauto","67BND4","VOLVO","FH","20190314","20190321","N.v.t.",,"kipper"
"Bedrijfsauto","67BNJ1","VOLVO","FM","20190514","20190515","N.v.t.",,"kipper"
"Bedrijfsauto","67BTN5","VOLVO","FM","20221021","20221021","N.v.t.",,"kipper"
"Bedrijfsauto","67BVT7","VOLVO","FL, 4X2","20110908","20230908","N.v.t.",,"kipper"
"Bedrijfsauto","67BXF1","VOLVO","FM","20240108","20240108","N.v.t.",,"kipper"
"Bedrijfsauto","68BHB5","VOLVO","FH","20160322","20160322","N.v.t.",,"kipper"
"Bedrijfsauto","68BKZ5","VOLVO","FM","20180605","20180605","N.v.t.",,"kipper"
"Bedrijfsauto","68BNT7","VOLVO","FM","20190918","20190926","N.v.t.",,"kipper"
"Bedrijfsauto","68BNV5","VOLVO","FM 104 FR","20191004","20191011","N.v.t.",,"kipper"
"Bedrijfsauto","68BSB4","VOLVO","FM","20210922","20211021","N.v.t.",,"kipper"
"Bedrijfsauto","68BSV7","VOLVO","FMX 460 10X4 MIDLIFT","20220602","20220602","N.v.t.",,"kipper"
"Bedrijfsauto","68BXF2","VOLVO","FH","20231107","20231127","N.v.t.",,"kipper"
"Bedrijfsauto","69BDX4","VOLVO","FM","20140520","20140605","N.v.t.",,"kipper"
"Bedrijfsauto","69BFX8","VOLVO","FM","20150409","20150504","N.v.t.",,"kipper"
"Bedrijfsauto","69BJS5","VOLVO","FM","20170707","20170712","N.v.t.",,"kipper"
"Bedrijfsauto","69BPF7","VOLVO","FM","20200110","20200116","N.v.t.",,"kipper"
"Bedrijfsauto","69BRH3","VOLVO","FH 500 8X4","20111006","20210211","N.v.t.",,"kipper"
"Bedrijfsauto","69BRZ5","VOLVO","FM","20210908","20210921","N.v.t.",,"kipper"
"Bedrijfsauto","70BGX4","VOLVO","FH","20160217","20160224","N.v.t.",,"kipper"
"Bedrijfsauto","70BHG5","VOLVO","FM","20160513","20160513","N.v.t.",,"kipper"
"Bedrijfsauto","70BRT9","VOLVO","FM","20210714","20210720","N.v.t.",,"kipper"
"Bedrijfsauto","71BJN5","VOLVO","FM","20170518","20170518","N.v.t.",,"kipper"
"Bedrijfsauto","71BJT6","VOLVO","FM","20170801","20170809","N.v.t.",,"kipper"
"Bedrijfsauto","71BKZ5","VOLVO","FM","20180607","20180607","N.v.t.",,"kipper"
"Bedrijfsauto","71BLZ5","VOLVO","FM","20190211","20190228","N.v.t.",,"kipper"
"Bedrijfsauto","71BNT8","VOLVO","FM","20190822","20191007","N.v.t.",,"kipper"
"Bedrijfsauto","71BRS3","VOLVO","FM","20210621","20210621","N.v.t.",,"kipper"
"Bedrijfsauto","71BRV2","VOLVO","FM","20210722","20210722","N.v.t.",,"kipper"
"Bedrijfsauto","71BTZ9","VOLVO","FH","20230217","20230217","N.v.t.",,"kipper"
"Bedrijfsauto","71BXH4","VOLVO","FH ELECTRIC","20240124","20240124","N.v.t.",,"kipper"
"Bedrijfsauto","71BXL1","VOLVO","FH ELECTRIC","20240215","20240215","N.v.t.",,"kipper"
"Bedrijfsauto","72BHD3","VOLVO","FM","20160329","20160401","N.v.t.",,"kipper"
"Bedrijfsauto","72BHR9","VOLVO","FM","20161005","20161005","N.v.t.",,"kipper"
"Bedrijfsauto","72BKZ7","VOLVO","FM","20180608","20180608","N.v.t.",,"kipper"
"Bedrijfsauto","72BNL4","VOLVO","FH","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","72BVS7","VOLVO","FM","20230816","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","73BJD6","VOLVO","FM","20170125","20170130","N.v.t.",,"kipper"
"Bedrijfsauto","73BRS6","VOLVO","FE ELECTRIC","20210625","20210625","N.v.t.",,"kipper"
"Bedrijfsauto","73BSF3","VOLVO","FM","20211014","20220310","N.v.t.",,"kipper"
"Bedrijfsauto","73BVS6","VOLVO","FM","20230814","20230815","N.v.t.",,"kipper"
"Bedrijfsauto","74BLG8","VOLVO","FM","20180824","20180824","N.v.t.",,"kipper"
"Bedrijfsauto","74BPK6","VOLVO","FM","20200330","20200330","N.v.t.",,"kipper"
"Bedrijfsauto","74BPP4","VOLVO","FM","20200604","20200619","N.v.t.",,"kipper"
"Bedrijfsauto","74BPT8","VOLVO","FM","20200910","20200924","N.v.t.",,"kipper"
"Bedrijfsauto","74BRS6","VOLVO","FE ELECTRIC","20210625","20210625","N.v.t.",,"kipper"
"Bedrijfsauto","74BSZ2","VOLVO","FL","20220923","20220923","N.v.t.",,"kipper"
"Bedrijfsauto","74BVF5","VOLVO","FM","20230302","20230607","N.v.t.",,"kipper"
"Bedrijfsauto","74BVH4","VOLVO","FH","20230420","20230428","N.v.t.",,"kipper"
"Bedrijfsauto","74BVL1","VOLVO","FM","20230620","20230620","N.v.t.",,"kipper"
"Bedrijfsauto","75BDZ2","VOLVO","FM","20140624","20140625","N.v.t.",,"kipper"
"Bedrijfsauto","75BHH7","VOLVO","FH","20160624","20160624","N.v.t.",,"kipper"
"Bedrijfsauto","75BNT8","VOLVO","FH","20190927","20190927","N.v.t.",,"kipper"
"Bedrijfsauto","75BRX5","VOLVO","FM","20210818","20210901","N.v.t.",,"kipper"
"Bedrijfsauto","75BVL1","VOLVO","FE ELECTRIC","20230801","20230801","N.v.t.",,"kipper"
"Bedrijfsauto","08BDV6","VOLVO","FM 10X4 R","20140506","20140514","N.v.t.",,"kipper"
"Bedrijfsauto","76BBF5","VOLVO","FM 330 6X2","20120927","20120927","N.v.t.",,"kipper"
"Bedrijfsauto","76BGJ4","VOLVO","FM 10X4 R","20150910","20150916","N.v.t.",,"kipper"
"Bedrijfsauto","76BHH5","VOLVO","FH","20160527","20160602","N.v.t.",,"kipper"
"Bedrijfsauto","76BNR9","VOLVO","FH","20190905","20190905","N.v.t.",,"kipper"
"Bedrijfsauto","76BPL3","VOLVO","FM","20200511","20200511","N.v.t.",,"kipper"
"Bedrijfsauto","76BRX2","VOLVO","FM","20210819","20210819","N.v.t.",,"kipper"
"Bedrijfsauto","76BXN1","VOLVO","FL","20240516","20240516","N.v.t.",,"kipper"
"Bedrijfsauto","76BXR3","VOLVO","FH ELECTRIC","20240424","20240424","N.v.t.",,"kipper"
"Bedrijfsauto","77BGD4","VOLVO","FH","20150610","20150623","N.v.t.",,"kipper"
"Bedrijfsauto","77BGF5","VOLVO","FH","20150706","20150713","N.v.t.",,"kipper"
"Bedrijfsauto","77BGJ4","VOLVO","FM 10X4 R","20150910","20150916","N.v.t.",,"kipper"
"Bedrijfsauto","77BHG7","VOLVO","FM","20160518","20160518","N.v.t.",,"kipper"
"Bedrijfsauto","77BKT5","VOLVO","FM","20180412","20180504","N.v.t.",,"kipper"
"Bedrijfsauto","77BNB6","VOLVO","FM","20190228","20190507","N.v.t.",,"kipper"
"Bedrijfsauto","77BNR6","VOLVO","FM","20190826","20190826","N.v.t.",,"kipper"
"Bedrijfsauto","77BPH9","VOLVO","FM","20200316","20200316","N.v.t.",,"kipper"
"Bedrijfsauto","77BRZ1","VOLVO","FM","20210906","20210910","N.v.t.",,"kipper"
"Bedrijfsauto","77BSN5","VOLVO","FM","20220401","20220401","N.v.t.",,"kipper"
"Bedrijfsauto","77BTD8","VOLVO","FM","20220624","20220624","N.v.t.",,"kipper"
"Bedrijfsauto","77BVL1","VOLVO","FM","20230801","20230801","N.v.t.",,"kipper"
"Bedrijfsauto","77BVV2","VOLVO","FH","20230912","20230912","N.v.t.",,"kipper"
"Bedrijfsauto","77BXT4","VOLVO","FM",,,"N.v.t.",,"kipper"
"Bedrijfsauto","78BGF8","VOLVO","FM","20150717","20150717","N.v.t.",,"kipper"
"Bedrijfsauto","78BKD1","VOLVO","FH","20171023","20171031","N.v.t.",,"kipper"
"Bedrijfsauto","78BPX6","VOLVO","FM 66 R","20201012","20201022","N.v.t.",,"kipper"
"Bedrijfsauto","78BVD4","VOLVO","FH","20230323","20230323","N.v.t.",,"kipper"
"Bedrijfsauto","78BVK6","VOLVO","FH","20230616","20230616","N.v.t.",,"kipper"
"Bedrijfsauto","78BVN1","VOLVO","FM","20230623","20230623","N.v.t.",,"kipper"
"Bedrijfsauto","79BTV9","VOLVO","FE ELECTRIC","20230123","20230123","N.v.t.",,"kipper"
"Bedrijfsauto","79BVZ9","VOLVO","FM","20231013","20231020","N.v.t.",,"kipper"
"Bedrijfsauto","79BXG5","VOLVO","FE ELECTRIC","20240111","20240111","N.v.t.",,"kipper"
"Bedrijfsauto","79BXT5","VOLVO","FH ELECTRIC","20240513","20240513","N.v.t.",,"kipper"
"Bedrijfsauto","80BGL7","VOLVO","FM 10X4 R","20151020","20151028","N.v.t.",,"kipper"
"Bedrijfsauto","80BKJ2","VOLVO","FH","20171214","20171214","N.v.t.",,"kipper"
"Bedrijfsauto","80BKS2","VOLVO","FM","20180329","20180329","N.v.t.",,"kipper"
"Bedrijfsauto","80BKX4","VOLVO","FM","20180518","20180518","N.v.t.",,"kipper"
"Bedrijfsauto","80BLK6","VOLVO","FH","20181015","20181015","N.v.t.",,"kipper"
"Bedrijfsauto","80BPL4","VOLVO","FL","20200422","20200422","N.v.t.",,"kipper"
"Bedrijfsauto","67BPN4","VOLVO","FM","20200522","20200522","N.v.t.",,"kipper"
"Bedrijfsauto","81BGL7","VOLVO","FM 10X4 R","20151021","20151028","N.v.t.",,"kipper"
"Bedrijfsauto","81BLK4","VOLVO","FM","20180927","20181010","N.v.t.",,"kipper"
"Bedrijfsauto","81BLL5","VOLVO","FM","20181029","20181029","N.v.t.",,"kipper"
"Bedrijfsauto","81BNX1","VOLVO","FM","20191023","20191023","N.v.t.",,"kipper"
"Bedrijfsauto","81BPB2","VOLVO","FM","20191128","20191128","N.v.t.",,"kipper"
"Bedrijfsauto","81BSG2","VOLVO","FM","20211122","20211122","N.v.t.",,"kipper"
"Bedrijfsauto","81BSJ9","VOLVO","FE ELECTRIC","20220126","20220126","N.v.t.",,"kipper"
"Bedrijfsauto","81BSZ9","VOLVO","FH16","20111215","20220527","N.v.t.",,"kipper"
"Bedrijfsauto","81BTJ7","VOLVO","FMX 460 10X4","20221011","20221011","N.v.t.",,"kipper"
"Bedrijfsauto","81BVJ7","VOLVO","FM","20230620","20230620","N.v.t.",,"kipper"
"Bedrijfsauto","81BXS6","VOLVO","FH","20240418","20240429","N.v.t.",,"kipper"
"Bedrijfsauto","81BXT4","VOLVO","FH ELECTRIC","20240513","20240513","N.v.t.",,"kipper"
"Bedrijfsauto","81BXT3","VOLVO","FM","20240614","20240614","N.v.t.",,"kipper"
"Bedrijfsauto","82BGB4","VOLVO","FM","20150605","20150605","N.v.t.",,"kipper"
"Bedrijfsauto","82BHF8","VOLVO","FM","20160429","20160429","N.v.t.",,"kipper"
"Bedrijfsauto","82BJF1","VOLVO","FM","20170201","20170209","N.v.t.",,"kipper"
"Bedrijfsauto","82BNG2","VOLVO","FH","20190411","20190411","N.v.t.",,"kipper"
"Bedrijfsauto","82BNX4","VOLVO","FH","20191024","20191029","N.v.t.",,"kipper"
"Bedrijfsauto","82BSF1","VOLVO","FE ELECTRIC","20211124","20211124","N.v.t.",,"kipper"
"Bedrijfsauto","82BSF2","VOLVO","FM","20211014","20211021","N.v.t.",,"kipper"
"Bedrijfsauto","82BTG1","VOLVO","FMXS10 10X4","20220715","20220715","N.v.t.",,"kipper"
"Bedrijfsauto","83BJD4","VOLVO","FM","20170130","20170130","N.v.t.",,"kipper"
"Bedrijfsauto","83BRH7","VOLVO","FM","20210216","20210219","N.v.t.",,"kipper"
"Bedrijfsauto","83BSV3","VOLVO","FM","20220329","20220408","N.v.t.",,"kipper"
"Bedrijfsauto","83BTT3","VOLVO","FM","20221227","20221227","N.v.t.",,"kipper"
"Bedrijfsauto","84BFZ7","VOLVO","FM","20150506","20150521","N.v.t.",,"kipper"
"Bedrijfsauto","84BJG9","VOLVO","FH","20170308","20170308","N.v.t.",,"kipper"
"Bedrijfsauto","84BJT8","VOLVO","FM","20170719","20170816","N.v.t.",,"kipper"
"Bedrijfsauto","84BKJ9","VOLVO","FM , UOPLYST","20070502","20180117","N.v.t.",,"kipper"
"Bedrijfsauto","84BLB5","VOLVO","FM","20180621","20180621","N.v.t.",,"kipper"
"Bedrijfsauto","84BNL5","VOLVO","FM","20190612","20190614","N.v.t.",,"kipper"
"Bedrijfsauto","84BRF9","VOLVO","FM","20210308","20210308","N.v.t.",,"kipper"
"Bedrijfsauto","84BTF3","VOLVO","FMX 460 10X4 MIDLIFT","20220721","20220721","N.v.t.",,"kipper"
"Bedrijfsauto","84BTX4","VOLVO","FM","20230124","20230127","N.v.t.",,"kipper"
"Bedrijfsauto","85BHR8","VOLVO","FM","20161003","20161003","N.v.t.",,"kipper"
"Bedrijfsauto","85BJG1","VOLVO","FM","20170217","20170222","N.v.t.",,"kipper"
"Bedrijfsauto","85BTD6","VOLVO","FM","20220901","20220901","N.v.t.",,"kipper"
"Bedrijfsauto","85BVH9","VOLVO","FM","20230508","20230508","N.v.t.",,"kipper"
"Bedrijfsauto","85BXG8","VOLVO","FE ELECTRIC","20240318","20240318","N.v.t.",,"kipper"
"Bedrijfsauto","85BXK7","VOLVO","FM","20240212","20240212","N.v.t.",,"kipper"
"Bedrijfsauto","86BFG6","VOLVO","FMX 6X4R","20141002","20141008","N.v.t.",,"kipper"
"Bedrijfsauto","86BHL1","VOLVO","FM","20160914","20160914","N.v.t.",,"kipper"
"Bedrijfsauto","86BJT2","VOLVO","FM","20170724","20170724","N.v.t.",,"kipper"
"Bedrijfsauto","86BKV8","VOLVO","FM","20180509","20180509","N.v.t.",,"kipper"
"Bedrijfsauto","86BLG2","VOLVO","FM","20180724","20180808","N.v.t.",,"kipper"
"Bedrijfsauto","86BRK7","VOLVO","FM","20210326","20210326","N.v.t.",,"kipper"
"Bedrijfsauto","86BTL9","VOLVO","FM","20221014","20221014","N.v.t.",,"kipper"
"Bedrijfsauto","86BTS8","VOLVO","FM","20230202","20230202","N.v.t.",,"kipper"
"Bedrijfsauto","86BVR4","VOLVO","FM","20230720","20230725","N.v.t.",,"kipper"
"Bedrijfsauto","87BFJ8","VOLVO","FH","20141119","20141121","N.v.t.",,"kipper"
"Bedrijfsauto","87BHK6","VOLVO","FH","20160712","20160712","N.v.t.",,"kipper"
"Bedrijfsauto","87BHR1","VOLVO","FH16","20160922","20160922","N.v.t.",,"kipper"
"Bedrijfsauto","87BPJ2","VOLVO","FM","20200227","20200227","N.v.t.",,"kipper"
"Bedrijfsauto","87BVR4","VOLVO","FH","20230713","20230725","N.v.t.",,"kipper"
"Bedrijfsauto","88BSB8","VOLVO","FE ELECTRIC","20211101","20211101","N.v.t.",,"kipper"
"Bedrijfsauto","88BVG1","VOLVO","FM","20230323","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","88BXN2","VOLVO","FH ELECTRIC","20240305","20240305","N.v.t.",,"kipper"
"Bedrijfsauto","89BFB3","VOLVO","FM 10X4 R","20140616","20140722","N.v.t.",,"kipper"
"Bedrijfsauto","89BNV9","VOLVO","FE","20170602","20191123","N.v.t.",,"kipper"
"Bedrijfsauto","89BTZ9","VOLVO","FM","20230217","20230217","N.v.t.",,"kipper"
"Bedrijfsauto","89BXN9","VOLVO","FH 470 10X4","20240315","20240315","N.v.t.",,"kipper"
"Bedrijfsauto","90BFX3","VOLVO","FM","20150416","20150422","N.v.t.",,"kipper"
"Bedrijfsauto","90BGZ4","VOLVO","FM","20160224","20160302","N.v.t.",,"kipper"
"Bedrijfsauto","90BHX7","VOLVO","FM","20161212","20161212","N.v.t.",,"kipper"
"Bedrijfsauto","90BTD6","VOLVO","FM","20220518","20220621","N.v.t.",,"kipper"
"Bedrijfsauto","90BXL2","VOLVO","FH ELECTRIC","20240219","20240219","N.v.t.",,"kipper"
"Bedrijfsauto","91BFD4","VOLVO","FH","20140826","20140826","N.v.t.",,"kipper"
"Bedrijfsauto","91BFN3","VOLVO","FM","20150109","20150109","N.v.t.",,"kipper"
"Bedrijfsauto","91BHD9","VOLVO","FM","20160408","20160413","N.v.t.",,"kipper"
"Bedrijfsauto","91BHT1","VOLVO","FM","20161019","20161026","N.v.t.",,"kipper"
"Bedrijfsauto","91BSG2","VOLVO","FM","20220103","20220103","N.v.t.",,"kipper"
"Bedrijfsauto","92BFB1","VOLVO","FM","20140716","20140716","N.v.t.",,"kipper"
"Bedrijfsauto","92BJG8","VOLVO","FM","20170307","20170307","N.v.t.",,"kipper"
"Bedrijfsauto","92BKD5","VOLVO","FH","20171026","20171107","N.v.t.",,"kipper"
"Bedrijfsauto","92BLG9","VOLVO","FM","20180831","20180831","N.v.t.",,"kipper"
"Bedrijfsauto","92BPH3","VOLVO","FH","20200213","20200213","N.v.t.",,"kipper"
"Bedrijfsauto","92BSG2","VOLVO","FM","20211102","20211109","N.v.t.",,"kipper"
"Bedrijfsauto","92BXD2","VOLVO","FH","20240328","20240328","N.v.t.",,"kipper"
"Bedrijfsauto","93BDB6","VOLVO","FH","20130830","20130830","N.v.t.",,"kipper"
"Bedrijfsauto","93BFH3","VOLVO","FH 10X2 R","20141015","20141023","N.v.t.",,"kipper"
"Bedrijfsauto","93BJF1","VOLVO","FH","20170201","20170207","N.v.t.",,"kipper"
"Bedrijfsauto","93BRT4","VOLVO","FM","20210709","20210709","N.v.t.",,"kipper"
"Bedrijfsauto","93BSK4","VOLVO","FM","20211220","20220324","N.v.t.",,"kipper"
"Bedrijfsauto","93BXF9","VOLVO","FH","20240103","20240103","N.v.t.",,"kipper"
"Bedrijfsauto","93BXR7","VOLVO","FM","20240415","20240415","N.v.t.",,"kipper"
"Bedrijfsauto","94BFL9","VOLVO","FM","20150102","20150102","N.v.t.",,"kipper"
"Bedrijfsauto","94BJH8","VOLVO","FH","20170315","20170426","N.v.t.",,"kipper"
"Bedrijfsauto","94BJR1","VOLVO","FH","20170619","20170619","N.v.t.",,"kipper"
"Bedrijfsauto","94BKD3","VOLVO","FM","20171113","20171113","N.v.t.",,"kipper"
"Bedrijfsauto","94BKK8","VOLVO","FM","20180125","20180130","N.v.t.",,"kipper"
