"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23LNL8","Personenauto","SEAT","ALTEA XL","20250422","20150421","1155","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070329","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2015-04-21T00:00:00.000","2007-03-29T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SVXF","Personenauto","SEAT","ALTEA","20240604","20240530","6484","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*12","AFBVYX01","SGFM62S016N0GG","0","0.08","257","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-05-30T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GGT5","Personenauto","SEAT","ALTEA","20250208","20231021","5036","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060126","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-10-21T00:00:00.000","2006-01-26T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKN6","Personenauto","SEAT","ALTEA XL","20250526","20140524","4971","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090102","20090102","Geen verstrekking in Open Data","22402","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P","G3 gasinstallatie","e9*2001/116*0050*22","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2014-05-24T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JKH9","Personenauto","SEAT","ALTEA","20240730","20140920","4265","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20090730","20090730","Geen verstrekking in Open Data","20787","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920","5P",,"e9*2001/116*0050*25","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2014-09-20T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKP8","Personenauto","SEAT","ALTEA","20241017","20231123","4340","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20051104","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-11-23T00:00:00.000","2005-11-04T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHG5","Personenauto","SEAT","ALTEA","20250222","20210224","4605","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061208","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-02-24T00:00:00.000","2006-12-08T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SVTT","Personenauto","SEAT","ALTEA","20250221","20230224","5657","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*12","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-24T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRJS","Personenauto","SEAT","ALTEA","20241115","20161116","5134","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1346","1920","1446","690","1200","20070827","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*16","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-11-16T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JSK5","Personenauto","SEAT","ALTEA","20241101","20091104","4231","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060811","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2009-11-04T00:00:00.000","2006-08-11T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LBV7","Personenauto","SEAT","ALTEA","20250301","20210305","5971","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20041007","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-03-05T00:00:00.000","2004-10-07T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RHX9","Personenauto","SEAT","ALTEA","20241108","20240309","4525","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20051011","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*07","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-03-09T00:00:00.000","2005-10-11T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SVZG","Personenauto","SEAT","ALTEA","20250602","20240429","5091","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-04-29T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XBVR","Personenauto","SEAT","ALTEA","20241204","20211218","5702","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*12","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-12-18T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XVXH","Personenauto","SEAT","ALTEA XL","20241019","20111029","6001","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20071019","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*18","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2011-10-29T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDL6","Personenauto","SEAT","ALTEA","20250517","20210517","4446","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20090422","20121010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1959","5P",,"e9*2001/116*0050*25","AFCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3259","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2009-04-22T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKL3","Personenauto","SEAT","ALTEA XL","20241218","20181219","6407","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1425","2070","1525","750","1400","20090619","20090619","Geen verstrekking in Open Data","31384","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2070","5P",,"e9*2001/116*0050*25","ACCDAAX01","AGFD7AM0067MG","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-12-19T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JXD7","Personenauto","SEAT","ALTEA","20250301","20230526","9037","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1440","2074","1540","700","1400","20090109","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorwielscherm motorruimte","2074",,,,,,,"0.07","258","Nee","Nee",,"Nee","3474",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-05-26T00:00:00.000","2009-01-09T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26THRX","Personenauto","SEAT","ALTEA","20240829","20200829","5818","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20060926","20060926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-08-29T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFZ2","Personenauto","SEAT","ALTEA XL","20250419","20170419","5245","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070614","20121103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-04-19T00:00:00.000","2007-06-14T00:00:00.000","2012-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RHF8","Personenauto","SEAT","ALTEA","20250219","20150220","4883","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1349","1920","1449","690","1200","20050621","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2015-02-20T00:00:00.000","2005-06-21T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RZN4","Personenauto","SEAT","ALTEA","20240910","20200104","4811","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20040820","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*03","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-01-04T00:00:00.000","2004-08-20T00:00:00.000","2011-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVZG","Personenauto","SEAT","ALTEA","20240614","20230926","7174","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1390","2010","1490","740","1400","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","2010",,,"e9*2001/116*0050*09","AFBVYX01","AGFA69G076O0GG","0","0.07","257","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-09-26T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LDS3","Personenauto","SEAT","ALTEA","20250413","20100408","3213","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061220","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2010-04-08T00:00:00.000","2006-12-20T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SXBP","Personenauto","SEAT","ALTEA","20250208","20240130","5091","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*09","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-30T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XPKG","Personenauto","SEAT","ALTEA","20241004","20230909","5658","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*18","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-09-09T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDTJ","Personenauto","SEAT","ALTEA","20250313","20240312","5794","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20080111","20080111","Geen verstrekking in Open Data","24750","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*19","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-12T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RVXS","Personenauto","SEAT","ALTEA","20250408","20230114","5583","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*07","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-01-14T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
