"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV023G","AUDI","SQ5 TDI","20150601","20170106","GRIJS","97981","stationwagen"
"Personenauto","KV399G","AUDI","SQ5 TDI","20140918","20161208","GRIJS","108741","stationwagen"
"Personenauto","KV473K","AUDI","SQ5 TDI","20140313","20161202","ZWART","90528","stationwagen"
"Personenauto","KV524S","AUDI","SQ5 TDI","20160218","20161207","GRIJS","107276","stationwagen"
"Personenauto","KV867F","AUDI","SQ5 TDI","20151022","20161129","GRIJS","98533","stationwagen"
"Personenauto","KX852B","AUDI","SQ5 TDI","20150916","20170103","GRIJS","101956","stationwagen"
"Personenauto","KZ106F","AUDI","SQ5 TDI","20140616","20161219","ZWART","91002","stationwagen"
"Personenauto","L107VL","AUDI","SQ5 TDI","20150707","20210804","WIT","96720","stationwagen"
"Personenauto","L109PN","AUDI","SQ5 TDI","20151215","20210630","ZWART","96085","stationwagen"
"Personenauto","L237GT","AUDI","SQ5 TDI","20150225","20210517","ZWART","92006","stationwagen"
"Personenauto","L285FV","AUDI","SQ5 TDI","20170426","20210504","ZWART","103988","stationwagen"
"Personenauto","L339TH","AUDI","SQ5 TDI","20150812","20210726","ZWART","94519","stationwagen"
"Personenauto","L467NL","AUDI","SQ5 TDI","20160311","20210623","GRIJS","102062","stationwagen"
"Personenauto","L696XS","AUDI","SQ5 TDI","20141204","20210819","WIT","93045","stationwagen"
"Personenauto","L742DL","AUDI","SQ5 TDI","20161004","20210422","ZWART","98997","stationwagen"
"Personenauto","L849LG","AUDI","SQ5 TDI","20140415","20220106","ZWART","87916","stationwagen"
"Personenauto","L909GD","AUDI","SQ5 TDI","20160407","20210507","GRIJS","99133","stationwagen"
"Personenauto","N064HX","AUDI","SQ5 TDI","20170103","20211020","ZWART","108276","stationwagen"
"Personenauto","N145FG","AUDI","SQ5 TDI","20150707","20211001","GRIJS","102205","stationwagen"
"Personenauto","N345PN","AUDI","SQ5 TDI","20160808","20211129","ZWART","95912","stationwagen"
"Personenauto","N347VH","AUDI","SQ5 TDI","20151126","20220128","ZWART","91122","stationwagen"
"Personenauto","N389KK","AUDI","SQ5 TDI","20150127","20211029","ZWART","105632","stationwagen"
"Personenauto","N502LL","AUDI","SQ5 TDI","20141030","20211110","ZWART","96420","stationwagen"
"Personenauto","N622GZ","AUDI","SQ5 TDI","20151019","20211105","ZWART","94188","stationwagen"
"Personenauto","N623KV","AUDI","SQ5 TDI","20140212","20211108","ZWART","87252","stationwagen"
"Personenauto","N769DZ","AUDI","SQ5 TDI","20161212","20220729","BLAUW","95986","stationwagen"
"Personenauto","N846KZ","AUDI","SQ5 TDI","20140619","20211224","ZWART","90832","stationwagen"
"Personenauto","N962TF","AUDI","SQ5 TDI","20150720","20220505","WIT","93715","stationwagen"
"Personenauto","NF911Z","AUDI","SQ5 TDI","20150107","20170105","GRIJS","102385","stationwagen"
"Personenauto","NG072J","AUDI","SQ5 TDI","20140814","20170121","ZWART","98779","stationwagen"
"Personenauto","NG560D","AUDI","SQ5 TDI","20160429","20170106","GRIJS","106896","stationwagen"
"Personenauto","NG625S","AUDI","SQ5 TDI","20160413","20170121","GRIJS","93259","stationwagen"
"Personenauto","NG630X","AUDI","SQ5 TDI","20140704","20170608","ZWART","94593","stationwagen"
"Personenauto","NG821Z","AUDI","SQ5 TDI","20140613","20170120","ZWART","93252","stationwagen"
"Personenauto","NH969D","AUDI","SQ5 TDI","20160502","20170125","ZWART","108164","stationwagen"
"Personenauto","NJ127N","AUDI","SQ5 TDI","20140204","20170207","ZWART","107739","stationwagen"
"Personenauto","NJ842J","AUDI","SQ5 TDI","20151119","20170218","BLAUW","117786","stationwagen"
"Personenauto","NJ920B","AUDI","SQ5 TDI","20140214","20170221","ZWART","95321","stationwagen"
"Personenauto","NK064D","AUDI","SQ5 TDI","20150727","20170214","GRIJS","91348","stationwagen"
"Personenauto","NK659T","AUDI","SQ5 TDI","20140822","20170223","GRIJS","99052","stationwagen"
"Personenauto","NK811J","AUDI","SQ5 TDI","20160104","20170216","ZWART","104551","stationwagen"
"Personenauto","NN088Z","AUDI","SQ5 TDI","20141030","20170317","ZWART","94417","stationwagen"
"Personenauto","NN834F","AUDI","SQ5 TDI","20160330","20170313","ZWART","101847","stationwagen"
"Personenauto","NP052S","AUDI","SQ5 TDI","20140313","20170321","WIT","94046","stationwagen"
"Personenauto","NP601J","AUDI","SQ5 TDI","20140826","20170317","BLAUW","95166","stationwagen"
"Personenauto","NP794T","AUDI","SQ5 TDI","20160112","20170705","GRIJS","116879","stationwagen"
"Personenauto","NP973J","AUDI","SQ5 TDI","20140219","20170418","GRIJS","99354","stationwagen"
"Personenauto","NR115P","AUDI","SQ5 TDI","20140224","20170810","BLAUW","93981","stationwagen"
"Personenauto","NR301B","AUDI","SQ5 TDI","20160127","20170329","GRIJS","108384","stationwagen"
"Personenauto","NS462R","AUDI","SQ5 TDI","20140414","20170405","ZWART","101256","stationwagen"
"Personenauto","NS720F","AUDI","SQ5 TDI","20131221","20170404","ZWART","97910","stationwagen"
"Personenauto","NS941K","AUDI","SQ5 TDI","20160323","20171222","GRIJS","108693","stationwagen"
"Personenauto","NT912H","AUDI","SQ5 TDI","20141020","20181123","BLAUW","91970","stationwagen"
"Personenauto","NV723B","AUDI","SQ5 TDI","20150522","20170428","GRIJS","98093","stationwagen"
"Personenauto","NV802J","AUDI","SQ5 TDI","20140401","20170428","GRIJS","95851","stationwagen"
"Personenauto","NX616S","AUDI","SQ5 TDI","20140417","20150619","BLAUW","105597","stationwagen"
"Personenauto","NX747F","AUDI","SQ5 TDI","20140318","20170623","BLAUW","81990","stationwagen"
"Personenauto","NZ490F","AUDI","SQ5 TDI","20160616","20170616","ZWART","103648","stationwagen"
"Personenauto","P113KK","AUDI","SQ5 TDI","20141124","20220414","GRIJS","92716","stationwagen"
"Personenauto","P340FZ","AUDI","SQ5 TDI","20141016","20220224","GRIJS","88366","stationwagen"
"Personenauto","P520BG","AUDI","SQ5 TDI","20170202","20220125","GRIJS","97940","stationwagen"
"Personenauto","P761SH","AUDI","SQ5 TDI","20140404","20220705","ZWART","93557","stationwagen"
"Personenauto","PD294X","AUDI","SQ5 TDI","20140325","20170607","GRIJS","99869","stationwagen"
"Personenauto","PF004T","AUDI","SQ5 TDI","20140410","20170613","GRIJS","92977","stationwagen"
"Personenauto","PF767P","AUDI","SQ5 TDI","20151207","20170612","GRIJS","104134","stationwagen"
"Personenauto","PG340K","AUDI","SQ5 TDI","20140516","20170621","ZWART","94718","stationwagen"
"Personenauto","PG423K","AUDI","SQ5 TDI","20140227","20170621","ZWART","102917","stationwagen"
"Personenauto","PH108P","AUDI","SQ5 TDI","20140711","20180719","GRIJS","94137","stationwagen"
"Personenauto","PH618P","AUDI","SQ5 TDI","20140604","20170701","GRIJS","104152","stationwagen"
"Personenauto","PH782X","AUDI","SQ5 TDI","20140711","20170706","GRIJS","99423","stationwagen"
"Personenauto","PK431K","AUDI","SQ5 TDI","20150217","20170714","ZWART","94880","stationwagen"
"Personenauto","PK766X","AUDI","SQ5 TDI","20140822","20180129","ZWART","92655","stationwagen"
"Personenauto","PL214D","AUDI","SQ5 TDI","20140128","20170718","ZWART","103794","stationwagen"
"Personenauto","PL250H","AUDI","SQ5 TDI","20140709","20170817","GRIJS","98242","stationwagen"
"Personenauto","PL713P","AUDI","SQ5 TDI","20140610","20170803","ZWART","92253","stationwagen"
"Personenauto","PL905P","AUDI","SQ5 TDI","20150527","20170824","ZWART","102022","stationwagen"
"Personenauto","PL958P","AUDI","SQ5 TDI","20140507","20170726","WIT","87954","stationwagen"
"Personenauto","PN347D","AUDI","SQ5 TDI","20140715","20170731","GRIJS","101534","stationwagen"
"Personenauto","PN741P","AUDI","SQ5 TDI","20140701","20170911","ZWART","98727","stationwagen"
"Personenauto","PP130G","AUDI","SQ5 TDI","20140211","20170901","ZWART","97978","stationwagen"
"Personenauto","PR280L","AUDI","SQ5 TDI","20150204","20171103","ZWART","91628","stationwagen"
"Personenauto","PR924H","AUDI","SQ5 TDI","20160104","20170823","GRIJS","98485","stationwagen"
"Personenauto","PS596G","AUDI","SQ5 TDI","20140718","20170913","ZWART","97277","stationwagen"
"Personenauto","PT144R","AUDI","SQ5 TDI","20150513","20170915","GRIJS","113962","stationwagen"
"Personenauto","PT821J","AUDI","SQ5 TDI","20140528","20170919","ZWART","97598","stationwagen"
"Personenauto","PV165R","AUDI","SQ5 TDI","20140401","20171019","BLAUW","100164","stationwagen"
"Personenauto","PX054G","AUDI","SQ5 TDI","20150804","20171005","ZWART","100265","stationwagen"
"Personenauto","PX156G","AUDI","SQ5 TDI","20160627","20170927","ZWART","103536","stationwagen"
"Personenauto","PZ023Z","AUDI","SQ5 TDI","20150305","20171012","ZWART","92828","stationwagen"
"Personenauto","PZ399R","AUDI","SQ5 TDI","20140627","20171024","GRIJS","91670","stationwagen"
"Personenauto","PZ430D","AUDI","SQ5 TDI","20140325","20171021","GRIJS","114604","stationwagen"
"Personenauto","PZ771J","AUDI","SQ5 TDI","20140502","20171012","ZWART","94239","stationwagen"
"Personenauto","R114DX","AUDI","SQ5 TDI","20140117","20221015","BLAUW","93923","stationwagen"
"Personenauto","R272XL","AUDI","SQ5 TDI","20160601","20221210","GRIJS","104764","stationwagen"
"Personenauto","R677GZ","AUDI","SQ5 TDI","20140407","20220827","BLAUW","82870","stationwagen"
"Personenauto","R707BJ","AUDI","SQ5 TDI","20141001","20230626","ZWART","97925","stationwagen"
"Personenauto","R732VT","AUDI","SQ5 TDI","20140204","20221203","ZWART","83334","stationwagen"
"Personenauto","R820NB","AUDI","SQ5 TDI","20150130","20221021","GRIJS","91727","stationwagen"
"Personenauto","RB321V","AUDI","SQ5 TDI","20131031","20171025","ZWART","92022","stationwagen"
"Personenauto","RD256T","AUDI","SQ5 TDI","20150908","20171101","BLAUW","107271","stationwagen"
"Personenauto","RD953J","AUDI","SQ5 TDI","20160621","20171025","GRIJS","99056","stationwagen"
"Personenauto","RF801H","AUDI","SQ5 TDI","20141022","20180118","ZWART","97076","stationwagen"
"Personenauto","RF804V","AUDI","SQ5 TDI","20141024","20180522","GRIJS","95538","stationwagen"
"Personenauto","RG051H","AUDI","SQ5 TDI","20150102","20171117","ZWART","101020","stationwagen"
"Personenauto","RG264V","AUDI","SQ5 TDI","20150507","20171222","GRIJS","108629","stationwagen"
"Personenauto","RG372V","AUDI","SQ5 TDI","20141121","20171120","GRIJS","91845","stationwagen"
"Personenauto","RG734N","AUDI","SQ5 TDI","20140711","20171117","ZWART","107112","stationwagen"
"Personenauto","RG951D","AUDI","SQ5 TDI","20150323","20180327","ZWART","103247","stationwagen"
"Personenauto","RH274G","AUDI","SQ5 TDI","20160104","20171120","ZWART","105364","stationwagen"
"Personenauto","RH432R","AUDI","SQ5 TDI","20141002","20171128","ZWART","99156","stationwagen"
"Personenauto","RH811G","AUDI","SQ5 TDI","20140602","20171229","ZWART","94938","stationwagen"
"Personenauto","RJ292N","AUDI","SQ5 TDI","20150330","20171211","GRIJS","105865","stationwagen"
"Personenauto","RJ747L","AUDI","SQ5 TDI","20140321","20171201","ZWART","86655","stationwagen"
"Personenauto","RK386H","AUDI","SQ5 TDI","20151120","20171213","GRIJS","111079","stationwagen"
"Personenauto","RK527S","AUDI","SQ5 TDI","20140317","20171214","ZWART","95564","stationwagen"
"Personenauto","RR024S","AUDI","SQ5 TDI","20150825","20180127","ZWART","97320","stationwagen"
"Personenauto","RR344X","AUDI","SQ5 TDI","20140522","20180115","GRIJS","94240","stationwagen"
"Personenauto","RS268T","AUDI","SQ5 TDI","20141028","20180126","ZWART","93583","stationwagen"
"Personenauto","RS386H","AUDI","SQ5 TDI","20160307","20180127","GRIJS","100267","stationwagen"
"Personenauto","RS479B","AUDI","SQ5 TDI","20150202","20180109","ZWART","101938","stationwagen"
"Personenauto","RS705H","AUDI","SQ5 TDI","20141030","20180117","GRIJS","99499","stationwagen"
"Personenauto","RS816F","AUDI","SQ5 TDI","20140807","20190108","ZWART","86718","stationwagen"
"Personenauto","RT090P","AUDI","SQ5 TDI","20140807","20180129","WIT","95484","stationwagen"
"Personenauto","RT091H","AUDI","SQ5 TDI","20141021","20180228","ZWART","89302","stationwagen"
"Personenauto","RT301B","AUDI","SQ5 TDI","20140602","20180126","GRIJS","99681","stationwagen"
"Personenauto","RV033P","AUDI","SQ5 TDI","20150304","20180220","ZWART","109190","stationwagen"
"Personenauto","RV059T","AUDI","SQ5 TDI","20140611","20180209","BLAUW","85488","stationwagen"
"Personenauto","RV113K","AUDI","SQ5 TDI","20150319","20180206","WIT","96187","stationwagen"
"Personenauto","RV220N","AUDI","SQ5 TDI","20140402","20180207","GRIJS","97518","stationwagen"
"Personenauto","RV879S","AUDI","SQ5 TDI","20141211","20180209","ROOD","96263","stationwagen"
"Personenauto","RX274Z","AUDI","SQ5 TDI","20141216","20180328","ZWART","98648","stationwagen"
"Personenauto","RX375X","AUDI","SQ5 TDI","20140930","20180223","ZWART","99478","stationwagen"
"Personenauto","RX426H","AUDI","SQ5 TDI","20160226","20180217","GRIJS","104442","stationwagen"
"Personenauto","RX530L","AUDI","SQ5 TDI","20151216","20180525","ZWART","104582","stationwagen"
"Personenauto","RX569X","AUDI","SQ5 TDI","20141201","20180223","ZWART","105506","stationwagen"
"Personenauto","RX726F","AUDI","SQ5 TDI","20141205","20180302","GRIJS","95049","stationwagen"
"Personenauto","RZ227L","AUDI","SQ5 TDI","20170123","20180616","ZWART","113856","stationwagen"
"Personenauto","RZ483X","AUDI","SQ5 TDI","20150225","20180228","ZWART","107438","stationwagen"
"Personenauto","RZ574L","AUDI","SQ5 TDI","20131121","20180226","ZWART","90047","stationwagen"
"Personenauto","S451HK","AUDI","SQ5 TDI","20141211","20230123","ZWART","94910","stationwagen"
"Personenauto","S473ZV","AUDI","SQ5 TDI","20140213","20230504","ZWART","89930","stationwagen"
"Personenauto","S599ZB","AUDI","SQ5 TDI","20140103","20230426","GRIJS","85640","stationwagen"
"Personenauto","S863BJ","AUDI","SQ5 TDI","20151027","20221223","ZWART","94049","stationwagen"
"Personenauto","SB534F","AUDI","SQ5 TDI","20150115","20180309","ZWART","100932","stationwagen"
"Personenauto","SB593B","AUDI","SQ5 TDI","20160104","20180320","WIT","101056","stationwagen"
"Personenauto","SB758H","AUDI","SQ5 TDI","20140703","20180305","ZWART","89427","stationwagen"
"Personenauto","SF622L","AUDI","SQ5 TDI","20160105","20180320","ZWART","113742","stationwagen"
"Personenauto","SF804D","AUDI","SQ5 TDI","20141112","20180319","GRIJS","94365","stationwagen"
"Personenauto","SF913G","AUDI","SQ5 TDI","20140102","20180320","BLAUW","99681","stationwagen"
"Personenauto","SG227Z","AUDI","SQ5 TDI","20140826","20180327","ZWART","91409","stationwagen"
"Personenauto","SJ465F","AUDI","SQ5 TDI","20140923","20180409","ZWART","92411","stationwagen"
"Personenauto","SK116D","AUDI","SQ5 TDI","20151209","20180413","ZWART","95305","stationwagen"
"Personenauto","SK940N","AUDI","SQ5 TDI","20150915","20180608","ZWART","94050","stationwagen"
"Personenauto","SL041R","AUDI","SQ5 TDI","20140310","20180505","GRIJS","95459","stationwagen"
"Personenauto","SP188K","AUDI","SQ5 TDI","20140814","20180517","ZWART","96717","stationwagen"
"Personenauto","ST714B","AUDI","SQ5 TDI","20151119","20180608","ZWART","106113","stationwagen"
"Personenauto","ST966T","AUDI","SQ5 TDI","20160909","20180623","GRIJS","108790","stationwagen"
"Personenauto","SV626G","AUDI","SQ5 TDI","20140902","20180606","WIT","88921","stationwagen"
"Personenauto","SV697B","AUDI","SQ5 TDI","20140616","20180605","WIT","97081","stationwagen"
"Personenauto","SV986F","AUDI","SQ5 TDI","20150701","20180601","GRIJS","98439","stationwagen"
"Personenauto","SX583D","AUDI","SQ5 TDI","20150206","20180611","WIT","93785","stationwagen"
"Personenauto","SZ170J","AUDI","SQ5 TDI","20150226","20180628","GRIJS","106484","stationwagen"
"Personenauto","SZ915L","AUDI","SQ5 TDI","20140107","20180625","GRIJS","95932","stationwagen"
"Personenauto","T124GV","AUDI","SQ5 TDI","20140717","20230609","WIT","85568","stationwagen"
"Personenauto","T792SP","AUDI","SQ5 TDI","20160613","20240112","BLAUW","106845","stationwagen"
"Personenauto","T988LK","AUDI","SQ5 TDI 3,0","20141013","20230711","GRIJS","135145","MPV"
"Personenauto","TB165H","AUDI","SQ5 TDI","20140513","20180726","BLAUW","96385","stationwagen"
"Personenauto","TD159D","AUDI","SQ5 TDI","20140513","20180709","BLAUW","105074","stationwagen"
"Personenauto","TD387D","AUDI","SQ5 TDI","20160111","20180704","GRIJS","108178","stationwagen"
"Personenauto","TD984L","AUDI","SQ5 TDI","20140430","20180710","ZWART","91188","stationwagen"
"Personenauto","TF055D","AUDI","SQ5 TDI","20150421","20180724","GRIJS","104925","stationwagen"
"Personenauto","TF597R","AUDI","SQ5 TDI","20140402","20180721","BLAUW","98191","stationwagen"
"Personenauto","TF856P","AUDI","SQ5 TDI","20150604","20180716","ZWART","97641","stationwagen"
"Personenauto","TF987L","AUDI","SQ5 TDI","20140122","20180713","WIT","87821","stationwagen"
"Personenauto","TG173R","AUDI","SQ5 TDI","20140730","20180724","WIT","88819","stationwagen"
"Personenauto","TG215Z","AUDI","SQ5 TDI","20150603","20180726","BLAUW","94970","stationwagen"
"Personenauto","TG838N","AUDI","SQ5 TDI","20140714","20180725","ZWART","102538","stationwagen"
"Personenauto","TH586N","AUDI","SQ5 TDI","20150611","20180804","GRIJS","102897","stationwagen"
"Personenauto","TH625L","AUDI","SQ5 TDI","20160408","20180731","ZWART","107401","stationwagen"
"Personenauto","TH996L","AUDI","SQ5 TDI","20150529","20180813","ZWART","95871","stationwagen"
"Personenauto","TJ080H","AUDI","SQ5 TDI","20141201","20180808","ZWART","104663","stationwagen"
"Personenauto","TK377D","AUDI","SQ5 TDI","20150320","20190201","GRIJS","100984","stationwagen"
"Personenauto","TK637G","AUDI","SQ5 TDI","20170227","20180828","GRIJS","102606","stationwagen"
"Personenauto","TL441S","AUDI","SQ5 TDI","20160415","20180911","GRIJS","97438","stationwagen"
"Personenauto","TL872X","AUDI","SQ5 TDI","20131216","20180904","BLAUW","91971","stationwagen"
"Personenauto","TN264B","AUDI","SQ5 TDI","20160323","20180910","ZWART","97785","stationwagen"
"Personenauto","TN792H","AUDI","SQ5 TDI","20140807","20181115","GRIJS","100885","stationwagen"
"Personenauto","TN793G","AUDI","SQ5 TDI","20150203","20180910","ZWART","118952","stationwagen"
"Personenauto","TN903R","AUDI","SQ5 TDI","20150213","20180911","BLAUW","96721","stationwagen"
"Personenauto","TP407D","AUDI","SQ5 TDI","20150610","20181009","ZWART","97782","stationwagen"
"Personenauto","TP441K","AUDI","SQ5 TDI","20150626","20180928","GRIJS","98092","stationwagen"
"Personenauto","TP442K","AUDI","SQ5 TDI","20150529","20181204","ZWART","97487","stationwagen"
"Personenauto","TP834Z","AUDI","SQ5 TDI","20170228","20180927","ZWART","115242","stationwagen"
"Personenauto","TR075V","AUDI","SQ5 TDI","20140205","20181017","ZWART","90574","stationwagen"
"Personenauto","TR111V","AUDI","SQ5 TDI","20150805","20181221","GRIJS","95738","stationwagen"
"Personenauto","TR566B","AUDI","SQ5 TDI","20150911","20180928","BLAUW","107504","stationwagen"
"Personenauto","TS031G","AUDI","SQ5 TDI","20150612","20190606","ZWART","98888","stationwagen"
"Personenauto","TS355J","AUDI","SQ5 TDI","20150417","20181114","ZWART","102411","stationwagen"
"Personenauto","TS486R","AUDI","SQ5 TDI","20150511","20181013","ZWART","94327","stationwagen"
"Personenauto","TT145T","AUDI","SQ5 TDI","20140716","20181101","WIT","98152","stationwagen"
"Personenauto","TT151T","AUDI","SQ5 TDI","20150724","20190108","ZWART","97773","stationwagen"
"Personenauto","TT349K","AUDI","SQ5 TDI","20150601","20181017","GRIJS","111651","stationwagen"
"Personenauto","TT793L","AUDI","SQ5 TDI","20150402","20181020","ZWART","112881","stationwagen"
"Personenauto","TV386X","AUDI","SQ5 TDI","20140424","20181030","ZWART","105209","stationwagen"
"Personenauto","TV956H","AUDI","SQ5 TDI","20150427","20181109","BLAUW","99762","stationwagen"
"Personenauto","TX144T","AUDI","SQ5 TDI","20140724","20181108","ZWART","93997","stationwagen"
"Personenauto","TX272F","AUDI","SQ5 TDI","20141030","20181101","GRIJS","91539","stationwagen"
"Personenauto","TX762G","AUDI","SQ5 TDI","20150327","20181106","WIT","97707","stationwagen"
"Personenauto","TZ706D","AUDI","SQ5 TDI","20150227","20190128","ZWART","103774","stationwagen"
"Personenauto","X059LS","AUDI","SQ5 TDI","20160218","20231215","GRIJS","100175","stationwagen"
"Personenauto","X760GK","AUDI","SQ5 TDI","20150211","20231102","ZWART","106532","stationwagen"
"Personenauto","X784FJ","AUDI","SQ5 TDI","20151223","20231204","ZWART","86793","stationwagen"
"Personenauto","X811ZH","AUDI","SQ5 TDI","20150302","20161215","GRIJS","95976","stationwagen"
"Personenauto","X826GX","AUDI","SQ5 TDI","20151014","20231116","ZWART","102163","stationwagen"
"Personenauto","XB272T","AUDI","SQ5 TDI","20131212","20190517","ZWART","95144","stationwagen"
"Personenauto","XB652V","AUDI","SQ5 TDI","20140331","20181203","ZWART","89841","stationwagen"
"Personenauto","XD713P","AUDI","SQ5 TDI","20150518","20181206","ZWART","99438","stationwagen"
"Personenauto","XD788T","AUDI","SQ5 TDI","20140818","20181214","WIT","96078","stationwagen"
"Personenauto","XF292X","AUDI","SQ5 TDI","20150427","20181221","ZWART","102842","stationwagen"
"Personenauto","XF799L","AUDI","SQ5 TDI","20140827","20181219","GRIJS","103428","stationwagen"
"Personenauto","XJ359P","AUDI","SQ5 TDI","20150115","20190112","GRIJS","96951","stationwagen"
"Personenauto","XJ399Z","AUDI","SQ5 TDI","20150309","20190123","ZWART","98311","stationwagen"
"Personenauto","XJ554R","AUDI","SQ5 TDI","20140318","20190112","ZWART","88544","stationwagen"
"Personenauto","XJ614L","AUDI","SQ5 TDI","20160115","20190109","ZWART","106138","stationwagen"
"Personenauto","XK233H","AUDI","SQ5 TDI","20131217","20190215","ZWART","82908","stationwagen"
"Personenauto","XK593P","AUDI","SQ5 TDI","20161109","20190119","ZWART","98720","stationwagen"
"Personenauto","XK679D","AUDI","SQ5 TDI","20150302","20190111","GRIJS","97241","stationwagen"
"Personenauto","XK879R","AUDI","SQ5 TDI","20140409","20190123","ZWART","106826","stationwagen"
"Personenauto","XL139S","AUDI","SQ5 TDI","20140613","20190208","ZWART","99272","stationwagen"
"Personenauto","XL744G","AUDI","SQ5 TDI","20150324","20190125","GRIJS","104969","stationwagen"
"Personenauto","XL752X","AUDI","SQ5 TDI","20131220","20190222","ZWART","85052","stationwagen"
"Personenauto","XN153P","AUDI","SQ5 TDI","20150113","20190208","GRIJS","101433","stationwagen"
"Personenauto","XN210R","AUDI","SQ5 TDI","20140422","20190212","ZWART","87560","stationwagen"
"Personenauto","XN230J","AUDI","SQ5 TDI","20140527","20190223","ZWART","99752","stationwagen"
"Personenauto","XN470S","AUDI","SQ5 TDI","20151022","20190218","ZWART","93300","stationwagen"
"Personenauto","XN646X","AUDI","SQ5 TDI","20140731","20190212","ZWART","92358","stationwagen"
"Personenauto","XN695K","AUDI","SQ5 TDI","20150831","20190218","GRIJS","107015","stationwagen"
"Personenauto","XP459S","AUDI","SQ5 TDI","20160405","20190219","BLAUW","97094","stationwagen"
"Personenauto","XP492S","AUDI","SQ5 TDI","20131126","20191210","ZWART","87548","stationwagen"
"Personenauto","XP504F","AUDI","SQ5 TDI","20150226","20190223","ZWART","96188","stationwagen"
"Personenauto","XR112P","AUDI","SQ5 TDI","20140325","20190226","ZWART","89654","stationwagen"
"Personenauto","XR367T","AUDI","SQ5 TDI","20140423","20190301","ZWART","95673","stationwagen"
"Personenauto","XR391J","AUDI","SQ5 TDI","20140425","20190225","BLAUW","95665","stationwagen"
"Personenauto","XR538S","AUDI","SQ5 TDI","20140820","20190301","ZWART","90278","stationwagen"
"Personenauto","XR812Z","AUDI","SQ5 TDI","20150603","20190313","GRIJS","110703","stationwagen"
"Personenauto","XT116G","AUDI","SQ5 TDI","20150921","20191104","GRIJS","102490","stationwagen"
"Personenauto","XT590P","AUDI","SQ5 TDI","20140128","20191216","BLAUW","92022","stationwagen"
"Personenauto","XV047B","AUDI","SQ5 TDI","20131220","20190320","ZWART","86607","stationwagen"
"Personenauto","XV223L","AUDI","SQ5 TDI","20140729","20190814","ZWART","102088","stationwagen"
"Personenauto","XV707J","AUDI","SQ5 TDI","20151126","20190322","GRIJS","98241","stationwagen"
"Personenauto","XX483P","AUDI","SQ5 TDI","20140626","20190404","ZWART","99758","stationwagen"
"Personenauto","XX616F","AUDI","SQ5 TDI","20170308","20190327","ZWART","104692","stationwagen"
"Personenauto","XX825R","AUDI","SQ5 TDI","20161208","20200421","ZWART","98190","stationwagen"
"Personenauto","XX973S","AUDI","SQ5 TDI","20161110","20190401","GRIJS","102861","stationwagen"
"Personenauto","XZ152V","AUDI","SQ5 TDI","20160303","20190420","ZWART","99329","stationwagen"
"Personenauto","XZ578Z","AUDI","SQ5 TDI","20150415","20190416","ZWART","96493","stationwagen"
"Personenauto","Z088JV","AUDI","SQ5 TDI","20151021","20240425","ZWART","104468","stationwagen"
"Personenauto","ZB288H","AUDI","SQ5 TDI","20140522","20190416","ZWART","91515","stationwagen"
"Personenauto","ZB870N","AUDI","SQ5 TDI","20160726","20190418","ZWART","97138","stationwagen"
"Personenauto","ZD198V","AUDI","SQ5 TDI","20141027","20190511","ZWART","87646","stationwagen"
"Personenauto","ZD837Z","AUDI","SQ5 TDI","20140901","20190501","ZWART","97106","stationwagen"
"Personenauto","ZD874N","AUDI","SQ5 TDI","20160125","20190503","GRIJS","100827","stationwagen"
"Personenauto","ZF258X","AUDI","SQ5 TDI","20150218","20190510","GRIJS","95109","stationwagen"
"Personenauto","ZG379T","AUDI","SQ5 TDI","20140703","20190523","GRIJS","86150","stationwagen"
"Personenauto","ZG427K","AUDI","SQ5 TDI","20151222","20190516","ZWART","103813","stationwagen"
"Personenauto","ZG991N","AUDI","SQ5 TDI","20140128","20190605","ZWART","99702","stationwagen"
"Personenauto","ZH357S","AUDI","SQ5 TDI","20161012","20200309","GRIJS","115669","stationwagen"
"Personenauto","ZJ192R","AUDI","SQ5 TDI","20161006","20190615","WIT","98742","stationwagen"
"Personenauto","ZJ686T","AUDI","SQ5 TDI","20160112","20190605","ZWART","96247","stationwagen"
"Personenauto","ZK376S","AUDI","SQ5 TDI","20160415","20190614","ZWART","101696","stationwagen"
"Personenauto","ZK854R","AUDI","SQ5 TDI","20151012","20190613","ZWART","98835","stationwagen"
"Personenauto","ZP419B","AUDI","SQ5 TDI","20150206","20190701","ZWART","101258","stationwagen"
"Personenauto","ZP918N","AUDI","SQ5 TDI","20150217","20190703","ZWART","96085","stationwagen"
"Personenauto","ZR109B","AUDI","SQ5 TDI","20141120","20190712","GRIJS","95722","stationwagen"
"Personenauto","ZR135G","AUDI","SQ5 TDI","20170110","20190711","ZWART","100629","stationwagen"
"Personenauto","ZR186B","AUDI","SQ5 TDI","20140415","20190708","GRIJS","94950","stationwagen"
"Personenauto","ZR345H","AUDI","SQ5 TDI","20140227","20190710","ZWART","90599","stationwagen"
"Personenauto","ZR676P","AUDI","SQ5 TDI","20150622","20190715","ZWART","104953","stationwagen"
"Personenauto","ZR828K","AUDI","SQ5 TDI","20150528","20190715","ZWART","100994","stationwagen"
"Personenauto","ZS427F","AUDI","SQ5 TDI","20150515","20190726","ZWART","95215","stationwagen"
