"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRPL24","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250625","20200321","2341","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2020-03-21T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRZ56","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250718","20080108","2619","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2008-01-08T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBX37","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250818","20050812","2405","hatchback",,"BEIGE","Niet geregistreerd","4","1296","805","1265","905","400","800","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2005-08-12T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPB30","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260319","20240430","2341","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2024-04-30T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRD47","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260507","20171101","2405","hatchback",,"GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2017-11-01T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTG37","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260203","20210917","2341","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-02-03T00:00:00.000","2021-09-17T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTG41","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260123","20100106","2405","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2010-01-06T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVN84","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260119","20180120","2405","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2018-01-20T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBX35","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20160827","20220728","2107","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2016","Logisch","00","Ja","2016-08-27T00:00:00.000","2022-07-28T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGF73","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260608","20240429","2107","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19930909","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","07","Ja","2026-06-08T00:00:00.000","2024-04-29T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGF81","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20251006","20220618","2405","hatchback",,"GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19930724","19930724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2022-06-18T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGG25","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250723","19930723","2405","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-07-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGG26","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250901","20070904","2405","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2007-09-04T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHL24","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240610","20231211","2405","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2023-12-11T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLJ69","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250728","20170128","2405","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930728","19930728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2017-01-28T00:00:00.000","1993-07-28T00:00:00.000","1993-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRX79","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260525","20060502","2107","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","07","Ja","2026-05-25T00:00:00.000","2006-05-02T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBP41","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240630","19931001","2107","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVDJ46","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20251102","20171223","2405","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Geen oordeel","07","Ja","2025-11-02T00:00:00.000","2017-12-23T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNJ98","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240623","20120627","2405","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-06-27T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSL84","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20231103","20171113","2107","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905",,,"19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2017-11-13T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVH31","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240714","20230814","2619","hatchback",,"BEIGE","Niet geregistreerd","4","1296","805","1265","905","400","800","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-14T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZL71","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260307","20240320","2405","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-03-20T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBS07","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260321","20220316","2405","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","07","Ja","2026-03-21T00:00:00.000","2022-03-16T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDS66","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20251103","20130103","2405","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930927","19930927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2013-01-03T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNN80","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250915","20190617","2169","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930909","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2019-06-17T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNN81","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250918","19990812","2619","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-09-18T00:00:00.000","1999-08-12T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNP06","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260108","20191212","2169","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2019-12-12T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNP17","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20251010","20230413","2233","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2023-04-13T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPJ17","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20260227","20071229","2107","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905","400","800","19930913","19930913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2007-12-29T00:00:00.000","1993-09-13T00:00:00.000","1993-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
