"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJ88SG","Personenauto","ROVER","RANGE ROVER","20251005","20160209",,"MPV","5","BLAUW","Niet geregistreerd","4","2495","1999","2504","2099","750","2000","19790111","19790111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2016-02-09T00:00:00.000","1979-01-11T00:00:00.000","1979-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J717DL","Personenauto","ROVER","RANGE ROVER","20240720","20200711",,"MPV","5","ZWART","Niet geregistreerd","8","3947","1770","2550","1870","500","1620","19780602","20200711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"447","180","M1",,,,"2550","358",,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-07-11T00:00:00.000","1978-06-02T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB13KH","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20110702",,"MPV","5","GROEN","Niet geregistreerd","8","3532","1860","2510","1960","500","3500","19830803","19830803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","07","Ja",,"2011-07-02T00:00:00.000","1983-08-03T00:00:00.000","1983-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076FR","Personenauto","ROVER","RANGE ROVER","20240113","20220221",,"MPV","5","WIT","Niet geregistreerd","8",,"1831","2510","1931",,,"19810216","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"178","M1",,,"tegen r. balk 030 cm a. vooras","2510",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-13T00:00:00.000","2022-02-21T00:00:00.000","1981-02-16T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2130","Personenauto","ROVER","RANGE ROVER",,"20220423",,"MPV","5","GROEN","Niet geregistreerd","8","3528","1822","2504","1922",,"2000","19710820","20210629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2021","Geen oordeel","05","Ja",,"2022-04-23T00:00:00.000","1971-08-20T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFN90","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140201","20140111",,"MPV",,"GRIJS","Niet geregistreerd","8",,"1932",,"2032","750","3500","19870102","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-01T00:00:00.000","2014-01-11T00:00:00.000","1987-01-02T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T171XT","Personenauto","ROVER","RANGE ROVER","20241025","20230921","34077","MPV","5","ZWART","Niet geregistreerd","8","4554","2000","2780","2100","750","3500","19990218","20230921","Geen verstrekking in Open Data",,"Ja","196",,,,,,"4","4",,,,,,"M1",,,,"2780","LP",,,,,,"0.08","275","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-09-21T00:00:00.000","1999-02-18T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZS36","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20260413","20220608",,"MPV","5","BRUIN","Niet geregistreerd","8","3950","1804","2510","1904",,"3500","19830203","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","07","Ja","2026-04-13T00:00:00.000","2022-06-08T00:00:00.000","1983-02-03T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFB58","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20190323",,"MPV","5","GRIJS","Niet geregistreerd","8","3528","1914","2504","2014","500","2000","19730801","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1973-08-01T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ904F","Personenauto","ROVER","RANGE ROVER","20230905","20230612","24261","MPV","5","GROEN","Niet geregistreerd","8","4554","2000","2810","2100","750","3500","20000121","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.08","276","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2023-06-12T00:00:00.000","2000-01-21T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
