"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41FRLH","Personenauto","HONDA","ACCORD SEDAN","20250123","20200808","5951","sedan","5","ROOD","Niet geregistreerd","4","1997","1330","1890","1430","500","1400","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*02","2","3","1","0.08","268","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-08-08T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPKT","Personenauto","HONDA","ACCORD SEDAN","20250226","20090914","10279","sedan","5","BLAUW","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2009-09-14T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LRSF","Personenauto","HONDA","ACCORD SEDAN","20240530","20230310","6584","sedan","5","GROEN","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030415","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-03-10T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NJRK","Personenauto","HONDA","ACCORD SEDAN","20240730","20150709","10279","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20031021","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2015-07-09T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RFRN","Personenauto","HONDA","ACCORD SEDAN","20240829","20090720","7640","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050307","20050307","Geen verstrekking in Open Data","31811","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2009-07-20T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SKKP","Personenauto","HONDA","ACCORD SEDAN","20250205","20110513","11908","sedan","5","GRIJS","Niet geregistreerd","4","2354","1406","1930","1506","500","1500","20060203","20060203","Geen verstrekking in Open Data","47316","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*2001/116*0092*02","1","5","0","0.09","268","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2011-05-13T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNFG","Personenauto","HONDA","ACCORD SEDAN","20241214","20240129","7849","sedan","5","BRUIN","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20060303","20060303","Geen verstrekking in Open Data","32570","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","6","0","0.08","268","Nee","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-01-29T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TSKT","Personenauto","HONDA","ACCORD SEDAN","20240601","20230102","9801","sedan","5","BLAUW","Niet geregistreerd","4","1998","1375","1920","1475","500","1500","20070109","20070109","Geen verstrekking in Open Data","39305","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,"G3 gasinstallatie","e6*2001/116*0091*02","2","12","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-01-02T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TXNB","Personenauto","HONDA","ACCORD SEDAN","20240701","20140703","7257","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070228","20070228","Geen verstrekking in Open Data","30421","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","4","0","0.08","268","Nee","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-07-03T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZFLS","Personenauto","HONDA","ACCORD SEDAN","20240725","20240131","8727","sedan","5","ZWART","Niet geregistreerd","4","1998","1333","1920","1433","500","1500","20080110","20080110","Geen verstrekking in Open Data","35406","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","12","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-01-31T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LXRZ","Personenauto","HONDA","ACCORD SEDAN","20250120","20130315","6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-03-15T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NJRK","Personenauto","HONDA","ACCORD SEDAN","20230814","20211122","10172","sedan","5","ZWART","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20031021","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Nee","Ja",,"Nee","3420","0",,"2022","Logisch","00","Ja","2023-08-14T00:00:00.000","2021-11-22T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RDBF","Personenauto","HONDA","ACCORD SEDAN","20250310","20130308","7585","sedan","5","ZWART","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050201","20050201","Geen verstrekking in Open Data","31610","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2013-03-08T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGPP","Personenauto","HONDA","ACCORD SEDAN","20240622","20220920","9097","sedan","5","WIT","Niet geregistreerd","4","2157","1305","1820","1405","500","1500","19990702","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*98/14*0106*00","1","1","0","0.11","268","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-09-20T00:00:00.000","1999-07-02T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RHTZ","Personenauto","HONDA","ACCORD SEDAN","20250422","20150123","6957","sedan","5","ZWART","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20050421","20050421","Geen verstrekking in Open Data","29330","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2015-01-23T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RTPS","Personenauto","HONDA","ACCORD SEDAN","20240907","20210922","8303","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050831","20050831","Geen verstrekking in Open Data","34220","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-22T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SFZP","Personenauto","HONDA","ACCORD SEDAN","20250419","20110422","6498","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20051229","20051229","Geen verstrekking in Open Data","27660","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2011-04-22T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TFXR","Personenauto","HONDA","ACCORD SEDAN","20241021","20161026","12839","sedan","5","GRIJS","Niet geregistreerd","4","2354","1406","1930","1506","500","1500","20060811","20060811","Geen verstrekking in Open Data","49985","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*2001/116*0092*02","1","5","0","0.09","268","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2016-10-26T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TXNB","Personenauto","HONDA","ACCORD SEDAN","20250228","20081218","7257","sedan","5","GRIJS","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070228","20070228","Geen verstrekking in Open Data","30421","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","4","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2008-12-18T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XLXB","Personenauto","HONDA","ACCORD SEDAN","20250124","20211030","7257","sedan","5","BRUIN","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070716","20070716","Geen verstrekking in Open Data","30421","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","4","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-10-30T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DXJR","Personenauto","HONDA","ACCORD SEDAN","20250317","20021024","4501","sedan","5","ROOD","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2002-10-24T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HZB7","Personenauto","HONDA","ACCORD SEDAN","20240831","20190830","7579","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20090326","20090326","Geen verstrekking in Open Data","32771","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-30T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LNNK","Personenauto","HONDA","ACCORD SEDAN","20240808","20120331","7171","sedan","5","ZWART","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2012-03-31T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPNT","Personenauto","HONDA","ACCORD SEDAN","20240713","20230325","5544","sedan","5","GRIJS","Niet geregistreerd","4","1850","1305","1890","1405","500","1300","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*03","1","4","1","0.07","268","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2023-03-25T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LRLB","Personenauto","HONDA","ACCORD SEDAN","20240606","20130703","10279","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2013-07-03T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LRSF","Personenauto","HONDA","ACCORD SEDAN","20250522","20220131","8064","sedan","5","GRIJS","Niet geregistreerd","4","1998","1360","1920","1460","500","1500","20030414","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","8","0","0.08","268","Nee","Ja",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-01-31T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NXXD","Personenauto","HONDA","ACCORD SEDAN","20241027","20151124","8151","sedan","5","BLAUW","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-11-24T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PDNZ","Personenauto","HONDA","ACCORD SEDAN","20250420","20150416","9340","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-16T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
