"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MJLT59","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20220601","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJNX36","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20190730","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJTT47","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20200908","1306","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJVT80","Motorfiets met zijspan","TRIUMPH","BONNEVILLE AMERICA",,"20230901","1260","Niet geregistreerd","3","N.v.t.","N.v.t.","2","790","319",,"326",,,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.14","165","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLFG45","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20210923","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-23T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLGP05","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20040417","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040417","20040417","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2004-04-17T00:00:00.000","2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLGS06","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20210802","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040419","20040419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPX57","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240327","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLTP81","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20040803","1260","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20040803","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJB77","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240122","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ921YL","0","0.10","165","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNLZ94","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20190418","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNSP29","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20211009","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2021-10-09T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNXP71","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20220322","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","239",,"246",,,"20050716","20050716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2005-07-16T00:00:00.000","2005-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRBH98","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20100428","1245","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20060801","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2010-04-28T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRFH54","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20190713","1305","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20020405","20060918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","166","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2019-07-13T00:00:00.000","2002-04-05T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRGH04","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20220330","1172","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20020111","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2002-01-11T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRXT48","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20170821","1305","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20020304","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2017-08-21T00:00:00.000","2002-03-04T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSZJ58","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20230617","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243",,"250",,,"20030422","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2003-04-22T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVJV18","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20090515","1180","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243",,"250",,,"20040308","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","165","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2009-05-15T00:00:00.000","2004-03-08T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBV73","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20140716","1223","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","226",,"233",,,"20010925","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.21","150","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2001-09-25T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLS03","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20141227","1223","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","240",,"249",,,"20030301","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.16","166","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2014-12-27T00:00:00.000","2003-03-01T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXNP72","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20110218","1223","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","240",,"250",,,"20030512","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.18","166","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-18T00:00:00.000","2003-05-12T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXRG47","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20230325","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243",,"250",,,"20050429","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2005-04-29T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVB93","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20150929","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","220",,"227",,,"20011002","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.16","145","Nee","Nee",,"Nee",,,,"2010","Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2001-10-02T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZBT74","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20170317","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","226",,"233",,,"20011012","20101229","Geen verstrekking in Open Data","1049","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.20","166","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2001-10-12T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZXX66","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20120901","1180","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","240","450","250",,,"20030904","20120901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-01T00:00:00.000","2003-09-04T00:00:00.000","2012-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBT76","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240527","1180","Niet geregistreerd",,"N.v.t.","N.v.t.","2","790","243",,"250",,,"20040517","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","166","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2004-05-17T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
