"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH420F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20150522","GRIJS","74475","stationwagen"
"Personenauto","GH440S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130601","20150708","WIT","76670","stationwagen"
"Personenauto","GH837V","JAGUAR LAND ROVER","JAGUAR XJ","20140623","20150529","WIT","113790","sedan"
"Personenauto","GH981G","JAGUAR LAND ROVER","DISCOVERY","20140904","20150703","ZWART","110138","stationwagen"
"Personenauto","GJ379F","JAGUAR LAND ROVER","RANGE ROVER","20150421","20150603","ZWART","214319","stationwagen"
"Personenauto","GJ446X","JAGUAR LAND ROVER","DISCOVERY SPORT","20150224","20150611","ZWART","77135","stationwagen"
"Personenauto","GJ500R","JAGUAR LAND ROVER","DISCOVERY","20141001","20150603","GRIJS","115275","stationwagen"
"Personenauto","GJ711X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150331","20150611","ROOD","116920","coupe"
"Personenauto","GJ750H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130328","20150529","GROEN","105900","stationwagen"
"Personenauto","GJ786J","JAGUAR LAND ROVER","RANGE ROVER","20150515","20150601","ZWART","186179","stationwagen"
"Personenauto","GJ911H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150604","20150604","WIT","76107","stationwagen"
"Personenauto","GK105N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140211","20150731","ZWART","64683","stationwagen"
"Personenauto","GK466B","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20150618","WIT","105600","sedan"
"Personenauto","GK756H","JAGUAR LAND ROVER","DISCOVERY","20140101","20150610","ZWART","111121","stationwagen"
"Personenauto","GL816B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140220","20150618","GRIJS","61400","stationwagen"
"Personenauto","GN429R","JAGUAR LAND ROVER","JAGUAR XF","20140203","20150708","BLAUW","57992","sedan"
"Personenauto","GN720L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131106","20150702","ZWART","108579","stationwagen"
"Personenauto","GN827S","JAGUAR LAND ROVER","RANGE ROVER","20150617","20150703","ORANJE","170255","stationwagen"
"Personenauto","GP200X","JAGUAR LAND ROVER","DISCOVERY","20140917","20150805","GRIJS","107610","stationwagen"
"Personenauto","GP315R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140219","20150717","WIT","81639","stationwagen"
"Personenauto","GP585Z","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140505","20150723","GRIJS","63343","stationwagen"
"Personenauto","GP620N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140423","20150716","ROOD","153640","cabriolet"
"Personenauto","GP636H","JAGUAR LAND ROVER","RANGE ROVER","20141030","20151006","ZWART","185799","stationwagen"
"Personenauto","GP663Z","JAGUAR LAND ROVER","RANGE ROVER","20141006","20150718","ZWART","143778","stationwagen"
"Personenauto","GR046K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140623","20150828","ORANJE","60377","stationwagen"
"Personenauto","GR225S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141014","20150728","ZWART","82020","stationwagen"
"Personenauto","GS289T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140828","20150804","ZWART","57670","stationwagen"
"Personenauto","GS430G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140602","20150804","WIT","97011","coupe"
"Personenauto","GS500R","JAGUAR LAND ROVER","RANGE ROVER","20131024","20150807","ZWART","129959","stationwagen"
"Personenauto","GS549R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141127","20150820","WIT","63356","stationwagen"
"Personenauto","GT227J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20150818","ROOD","59619","stationwagen"
"Personenauto","GT302X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131107","20150825","WIT","49771","stationwagen"
"Personenauto","GT634N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140115","20150820","ZWART","65430","stationwagen"
"Personenauto","GT951D","JAGUAR LAND ROVER","RANGE ROVER","20140722","20150818","ZWART","138179","stationwagen"
"Personenauto","GV084T","JAGUAR LAND ROVER","JAGUAR XJ","20140724","20150903","WIT","107250","sedan"
"Personenauto","GV122F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140725","20150826","ORANJE","80517","stationwagen"
"Personenauto","GV147B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150127","20150823","ZWART","57190","stationwagen"
"Personenauto","GV201P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140605","20150828","ZWART","131457","stationwagen"
"Personenauto","GV225P","JAGUAR LAND ROVER","JAGUAR XF","20141201","20150826","ZWART","65839","sedan"
"Personenauto","GV735K","JAGUAR LAND ROVER","DISCOVERY SPORT","20150309","20150828","GRIJS","71200","stationwagen"
"Personenauto","GX394T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150115","20151003","ZWART","121080","stationwagen"
"Personenauto","GX527F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130620","20150925","ZWART","71510","stationwagen"
"Personenauto","GX532Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150918","20150918","ZWART","78452","stationwagen"
"Personenauto","GX820S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140411","20150910","GRIJS","116419","coupe"
"Personenauto","GX994P","JAGUAR LAND ROVER","RANGE ROVER","20130403","20150914","GRIJS","176119","stationwagen"
"Personenauto","GZ015D","JAGUAR LAND ROVER","DISCOVERY","20150204","20150919","GRIJS","116470","stationwagen"
"Personenauto","GZ088P","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20150923","GRIJS","106999","stationwagen"
"Personenauto","GZ104S","JAGUAR LAND ROVER","RANGE ROVER","20140506","20150922","ZWART","134629","stationwagen"
"Personenauto","GZ165P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20150917","GRIJS","103970","cabriolet"
"Personenauto","GZ186S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150513","20150924","WIT","67150","stationwagen"
"Personenauto","GZ192G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150124","20150914","ZWART","212787","MPV"
"Personenauto","GZ315G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20150914","WIT","82128","stationwagen"
"Personenauto","GZ477L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131007","20150918","BRUIN","118769","stationwagen"
"Personenauto","GZ958H","JAGUAR LAND ROVER","RANGE ROVER","20131122","20150915","GRIJS","231577","MPV"
"Personenauto","H018FX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20200114","GRIJS","67979","coupe"
"Personenauto","H023ZF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140120","20200618","WIT","68080","stationwagen"
"Personenauto","H029RB","JAGUAR LAND ROVER","RANGE ROVER","20140318","20200327","ZWART","168898","stationwagen"
"Personenauto","H044HN","JAGUAR LAND ROVER","DISCOVERY SPORT","20151118","20200612","GRIJS","73205","stationwagen"
"Personenauto","H047GR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130826","20200127","ZWART","177610","stationwagen"
"Personenauto","H068LK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150825","20200306","GROEN","105710","coupe"
"Personenauto","H206GK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20200204","ZWART","133150","stationwagen"
"Personenauto","H212JN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131202","20200212","GRIJS","125729","stationwagen"
"Personenauto","H212RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150113","20200415","WIT","103371","coupe"
"Personenauto","H213XG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151001","20200805","BLAUW","107098","stationwagen"
"Personenauto","H246NT","JAGUAR LAND ROVER","DISCOVERY","20150102","20200326","ZWART","116478","stationwagen"
"Personenauto","H257RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130524","20200416","WIT","100259","cabriolet"
"Personenauto","H260ZV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150401","20200624","GRIJS","112730","stationwagen"
"Personenauto","H282TZ","JAGUAR LAND ROVER","JAGUAR XF","20150520","20200526","ZWART","70990","sedan"
"Personenauto","H289NK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151116","20200731","WIT","78570","stationwagen"
"Personenauto","H311GK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20200121","ZWART","74715","stationwagen"
"Personenauto","H350GN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150716","20200612","GRIJS","112840","stationwagen"
"Personenauto","H353GH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130506","20200120","ROOD","73829","stationwagen"
"Personenauto","H364GR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20160201","20200123","WIT","66238","stationwagen"
"Personenauto","H373SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150227","20200511","ZWART","67628","stationwagen"
"Personenauto","H382JB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150422","20200221","GRIJS","76139","stationwagen"
"Personenauto","H399SX","JAGUAR LAND ROVER","RANGE ROVER","20130725","20200506","ZWART","225586","stationwagen"
"Personenauto","H431BZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151123","20191224","ZWART","69259","stationwagen"
"Personenauto","H437SK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131014","20200430","GRIJS","121797","stationwagen"
"Personenauto","H439JL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150709","20200217","GRIJS","69219","stationwagen"
"Personenauto","H470RT","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150527","20200420","BRUIN","98949","stationwagen"
"Personenauto","H473SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150312","20200629","GRIJS","74904","stationwagen"
"Personenauto","H499SZ","JAGUAR LAND ROVER","RANGE ROVER","20150908","20200507","ZWART","221739","stationwagen"
"Personenauto","H501KZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150708","20200310","GRIJS","93644","stationwagen"
"Personenauto","H519ZB","JAGUAR LAND ROVER","DISCOVERY","20150212","20200618","GRIJS","98499","stationwagen"
"Personenauto","H541JK","JAGUAR LAND ROVER","RANGE ROVER","20130416","20200211","GRIJS","163160","stationwagen"
"Personenauto","H571HZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150608","20200220","GRIJS","71396","stationwagen"
"Personenauto","H572VS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150722","20200605","ZWART","67720","stationwagen"
"Personenauto","H576GK","JAGUAR LAND ROVER","DISCOVERY","20140917","20200121","BRUIN","98428","stationwagen"
"Personenauto","H588HP","JAGUAR LAND ROVER","JAGUAR XF","20130826","20200213","GRIJS","72300","sedan"
"Personenauto","H596VK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131204","20200530","WIT","71310","stationwagen"
"Personenauto","H599BZ","JAGUAR LAND ROVER","DISCOVERY","20150630","20191224","ZWART","121399","stationwagen"
"Personenauto","H617FF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140417","20200108","BLAUW","71771","stationwagen"
"Personenauto","H670RX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20200424","GRIJS","67883","stationwagen"
"Personenauto","H673VR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150313","20200603","ZWART","104209","stationwagen"
"Personenauto","H749RZ","JAGUAR LAND ROVER","RANGE ROVER","20130719","20200425","ZWART","194113","stationwagen"
"Personenauto","H750PD","JAGUAR LAND ROVER","RANGE ROVER","20130311","20200411","ZWART","177509","stationwagen"
"Personenauto","H755JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141215","20200228","GRIJS","70538","stationwagen"
"Personenauto","H848XN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130315","20200624","ZWART","74909","stationwagen"
"Personenauto","H863FG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150602","20200103","ZWART","147863","coupe"
"Personenauto","H867VF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150604","20200527","ZWART","72753","stationwagen"
"Personenauto","H869FF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150917","20200108","BRUIN","80379","stationwagen"
"Personenauto","H882XN","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20140403","20200619","GRIJS","184150","cabriolet"
"Personenauto","H900JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140225","20200220","ROOD","84613","stationwagen"
"Personenauto","H911JJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140520","20200211","ZWART","68845","stationwagen"
"Personenauto","H925KL","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150508","20200509","ZWART","105708","coupe"
"Personenauto","H965VJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150319","20200528","GRIJS","69689","stationwagen"
"Personenauto","H969GT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150601","20200131","GRIJS","87775","stationwagen"
"Personenauto","H977KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140410","20200314","ROOD","70039","coupe"
"Personenauto","H995NL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151113","20200625","ZWART","80214","stationwagen"
"Personenauto","HB076K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130424","20151109","ZWART","72180","stationwagen"
"Personenauto","HB160Z","JAGUAR LAND ROVER","RANGE ROVER","20140516","20150928","ZWART","174409","stationwagen"
"Personenauto","HB180K","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150619","20151001","ZWART","184350","coupe"
"Personenauto","HB794P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131112","20150929","WIT","132538","stationwagen"
"Personenauto","HD608K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130214","20151008","WIT","73689","stationwagen"
"Personenauto","HF127V","JAGUAR LAND ROVER","DISCOVERY SPORT","20150526","20151021","WIT","74790","stationwagen"
"Personenauto","HG163D","JAGUAR LAND ROVER","RANGE ROVER","20150128","20151107","ZWART","214090","stationwagen"
"Personenauto","HG816L","JAGUAR LAND ROVER","DISCOVERY","20140922","20151028","GRIJS","103519","stationwagen"
"Personenauto","HJ362J","JAGUAR LAND ROVER","RANGE ROVER","20150410","20151121","ZWART","174250","stationwagen"
"Personenauto","HK112F","JAGUAR LAND ROVER","DISCOVERY SPORT","20151027","20151118","ZWART","52920","stationwagen"
"Personenauto","HK331K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150602","20151118","ZWART","92470","stationwagen"
"Personenauto","HK753V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140520","20151201","ZWART","73690","stationwagen"
"Personenauto","HL235S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140523","20160122","BLAUW","73953","stationwagen"
"Personenauto","HL264B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150427","20151125","GRIJS","92174","stationwagen"
"Personenauto","HL429S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150729","20151201","ZWART","111999","stationwagen"
"Personenauto","HL436S","JAGUAR LAND ROVER","DISCOVERY SPORT","20150416","20151203","BRUIN","75205","stationwagen"
"Personenauto","HL618S","JAGUAR LAND ROVER","RANGE ROVER","20150430","20151125","BRUIN","195780","stationwagen"
"Personenauto","HN041Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131001","20151210","ZWART","90016","stationwagen"
"Personenauto","HN216Z","JAGUAR LAND ROVER","RANGE ROVER","20150115","20160202","ZWART","176890","stationwagen"
"Personenauto","HN372Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140224","20151208","ZWART","115399","stationwagen"
"Personenauto","HN378Z","JAGUAR LAND ROVER","DISCOVERY","20150216","20151211","ZWART","112870","stationwagen"
"Personenauto","HN583Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150421","20151207","GRIJS","72955","stationwagen"
"Personenauto","HN846T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130926","20151205","ZWART","72249","stationwagen"
"Personenauto","HP472N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150217","20160401","WIT","74095","stationwagen"
"Personenauto","HP498V","JAGUAR LAND ROVER","DISCOVERY","20150302","20151214","GEEL","115320","stationwagen"
"Personenauto","HP992R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150216","20160205","WIT","74095","stationwagen"
"Personenauto","HR443X","JAGUAR LAND ROVER","DISCOVERY","20150626","20151219","ZWART","107100","stationwagen"
"Personenauto","HR958X","JAGUAR LAND ROVER","JAGUAR XJ","20140808","20151229","ZWART","112477","sedan"
"Personenauto","HS054L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131127","20151223","GRIJS","120650","cabriolet"
"Personenauto","HS268Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150116","20160119","BLAUW","80775","stationwagen"
"Personenauto","HS297L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150714","20151223","ZWART","74440","stationwagen"
"Personenauto","HS356F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140512","20151217","ZWART","106487","stationwagen"
"Personenauto","HS359F","JAGUAR LAND ROVER","RANGE ROVER","20150128","20160108","BRUIN","199500","stationwagen"
"Personenauto","HS894X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131212","20151223","GRIJS","103839","stationwagen"
"Personenauto","HT433Z","JAGUAR LAND ROVER","DISCOVERY","20150316","20151230","ZWART","110400","stationwagen"
"Personenauto","HX104V","JAGUAR LAND ROVER","DISCOVERY","20140917","20151230","BRUIN","119121","stationwagen"
"Personenauto","HX349J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140109","20160116","ZWART","124698","stationwagen"
"Personenauto","HX729T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130610","20151230","GRIJS","105971","stationwagen"
"Personenauto","HZ009G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20160119","GRIJS","118171","cabriolet"
"Personenauto","HZ014K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131107","20160119","GRIJS","104768","stationwagen"
"Personenauto","HZ132G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160107","20170322","ZWART","76899","stationwagen"
"Personenauto","HZ270H","JAGUAR LAND ROVER","DISCOVERY","20150615","20160116","ZWART","111609","stationwagen"
"Personenauto","HZ697P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150216","20160122","WIT","81505","stationwagen"
"Personenauto","HZ706F","JAGUAR LAND ROVER","DISCOVERY","20150709","20160108","BRUIN","123569","stationwagen"
"Personenauto","HZ782Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140408","20160129","GRIJS","121671","coupe"
"Personenauto","HZ869K","JAGUAR LAND ROVER","RANGE ROVER","20140415","20160115","ZWART","134710","stationwagen"
"Personenauto","HZ941J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140930","20160115","GRIJS","156349","stationwagen"
"Personenauto","J018SJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131111","20201012","WIT","71302","stationwagen"
"Personenauto","J032PN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140716","20201109","GRIJS","143937","stationwagen"
"Personenauto","J052FS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140710","20200715","WIT","54556","stationwagen"
"Personenauto","J055HN","JAGUAR LAND ROVER","RANGE ROVER","20130521","20200826","GRIJS","206238","stationwagen"
"Personenauto","J074VS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131105","20201105","ZWART","78126","stationwagen"
"Personenauto","J102RR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140912","20201009","WIT","55189","stationwagen"
"Personenauto","J109LR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20200914","GRIJS","71349","stationwagen"
"Personenauto","J123BG","JAGUAR LAND ROVER","JAGUAR XE","20160329","20200904","WIT","57219","sedan"
"Personenauto","J137TZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20201021","ORANJE","79890","stationwagen"
"Personenauto","J256GV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141223","20200730","WIT","118260","cabriolet"
"Personenauto","J264DF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140616","20200630","GRIJS","108200","stationwagen"
"Personenauto","J305SF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150528","20201017","BLAUW","114789","stationwagen"
"Personenauto","J326JJ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131111","20200812","ZWART","100790","stationwagen"
"Personenauto","J353VF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150319","20201203","ZWART","78579","stationwagen"
"Personenauto","J369KT","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140916","20200831","ZWART","116499","stationwagen"
"Personenauto","J380FF","JAGUAR LAND ROVER","JAGUAR XE","20150630","20200709","GRIJS","53028","sedan"
"Personenauto","J398BJ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150528","20200722","GRIJS","58109","stationwagen"
"Personenauto","J504JH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150130","20200811","WIT","67793","stationwagen"
"Personenauto","J620XS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150129","20201030","ZWART","84961","stationwagen"
"Personenauto","J631KF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140129","20200820","WIT","136468","stationwagen"
"Personenauto","J643PV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130503","20200924","WIT","101255","coupe"
"Personenauto","J643SN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140711","20201106","GRIJS","73469","stationwagen"
"Personenauto","J661KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140102","20200922","ZWART","77604","stationwagen"
"Personenauto","J665TF","JAGUAR LAND ROVER","RANGE ROVER","20130426","20201029","ZWART","129609","stationwagen"
"Personenauto","J673RB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20200925","GRIJS","76649","stationwagen"
"Personenauto","J708XT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150428","20201111","ROOD","72343","stationwagen"
"Personenauto","J715HR","JAGUAR LAND ROVER","LAND ROVER DISCOVERY","20140228","20200805","GRIJS","166179","MPV"
"Personenauto","J725PV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140909","20200924","ROOD","65902","stationwagen"
"Personenauto","J754HJ","JAGUAR LAND ROVER","RANGE ROVER","20130419","20200804","GRIJS","174605","stationwagen"
"Personenauto","J755PJ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150528","20201026","ZWART","107478","stationwagen"
"Personenauto","J760ZN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140414","20201106","ZWART","78268","stationwagen"
"Personenauto","J765KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130506","20201114","ZWART","78599","stationwagen"
"Personenauto","J769NB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20200911","ZWART","60518","stationwagen"
"Personenauto","J808VP","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140116","20201202","ZWART","107478","stationwagen"
"Personenauto","J854KX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150626","20200922","ZWART","71858","stationwagen"
"Personenauto","J907LJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140812","20210128","ZWART","67098","stationwagen"
"Personenauto","J918PR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140528","20200925","GRIJS","75108","stationwagen"
"Personenauto","J995VK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130423","20201127","WIT","64799","stationwagen"
"Personenauto","JB304D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130828","20160209","BLAUW","71040","stationwagen"
"Personenauto","JB318X","JAGUAR LAND ROVER","JAGUAR XJ","20150129","20160208","BLAUW","145911","sedan"
"Personenauto","JB518Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150827","20160209","ZWART","105779","stationwagen"
"Personenauto","JB619D","JAGUAR LAND ROVER","DISCOVERY","20150617","20160130","ZWART","111609","stationwagen"
"Personenauto","JB649P","JAGUAR LAND ROVER","JAGUAR XE","20150625","20160205","ZWART","61310","sedan"
"Personenauto","JB753D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140310","20160229","ZWART","110440","stationwagen"
"Personenauto","JD078L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20141024","20170210","GRIJS","60474","stationwagen"
"Personenauto","JD089V","JAGUAR LAND ROVER","DISCOVERY","20140827","20160224","ZWART","109559","stationwagen"
"Personenauto","JD258V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130507","20160218","WIT","62860","stationwagen"
"Personenauto","JD448F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20160215","ROOD","67668","stationwagen"
"Personenauto","JD459J","JAGUAR LAND ROVER","JAGUAR XF","20150925","20160217","ZWART","88361","sedan"
"Personenauto","JD509N","JAGUAR LAND ROVER","RANGE ROVER","20150415","20160817","GRIJS","189810","stationwagen"
"Personenauto","JD560J","JAGUAR LAND ROVER","RANGE ROVER","20150612","20160301","WIT","148238","stationwagen"
"Personenauto","JD870S","JAGUAR LAND ROVER","JAGUAR XE","20150602","20160219","ZWART","74889","sedan"
"Personenauto","JD927G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150626","20160311","ZWART","111001","coupe"
"Personenauto","JD959K","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20160223","GROEN","146246","sedan"
"Personenauto","JD960G","JAGUAR LAND ROVER","RANGE ROVER","20150608","20161130","GRIJS","173050","stationwagen"
"Personenauto","JF032D","JAGUAR LAND ROVER","JAGUAR XJ","20131113","20160222","GRIJS","111050","sedan"
"Personenauto","JF053X","JAGUAR LAND ROVER","JAGUAR XKR CONVERTIBLE","20140626","20160307","GRIJS","191559","cabriolet"
"Personenauto","JF355N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140528","20160301","GRIJS","114088","stationwagen"
"Personenauto","JF643H","JAGUAR LAND ROVER","RANGE ROVER","20150505","20160727","ZWART","180339","stationwagen"
"Personenauto","JF729Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151002","20160301","GRIJS","68733","stationwagen"
"Personenauto","JF866Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131105","20160318","ZWART","128180","stationwagen"
"Personenauto","JF939B","JAGUAR LAND ROVER","RANGE ROVER","20150918","20160224","GRIJS","195849","stationwagen"
"Personenauto","JF992S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140915","20160226","ZWART","59474","stationwagen"
"Personenauto","JG106L","JAGUAR LAND ROVER","JAGUAR XJ","20150609","20160311","ZWART","113370","sedan"
"Personenauto","JG211P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150901","20160408","ZWART","76568","stationwagen"
"Personenauto","JG225D","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20170425","GRIJS","62570","stationwagen"
"Personenauto","JG328T","JAGUAR LAND ROVER","RANGE ROVER","20150327","20160315","ZWART","250120","stationwagen"
"Personenauto","JG349L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160108","20160310","ZWART","119290","stationwagen"
"Personenauto","JG463X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150219","20160317","ZWART","119703","stationwagen"
