"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBJ98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FNBL14","VOLKSWAGEN","GOLF CABRIOLET","19820630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FNFR07","VOLKSWAGEN","GOLF CABRIOLET AUT.","19840630","19920825","ZWART",,"Niet geregistreerd"
"Personenauto","FNPD64","VOLKSWAGEN","GOLF","19920911","19920911","GEEL",,"Niet geregistreerd"
"Personenauto","FNXN47","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","FP04ZF","VOLKSWAGEN","171160 GOLF LS","19800412","19800412","BRUIN",,"Niet geregistreerd"
"Personenauto","FP16ZD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FP17DN","VOLKSWAGEN","171191 GOLF L DIESEL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP33GY","VOLKSWAGEN","171060 GOLF S","19800731","19800731","GEEL",,"Niet geregistreerd"
"Personenauto","FP39DL","VOLKSWAGEN","171060 GOLF S","19800917","19800917","GEEL",,"Niet geregistreerd"
"Personenauto","FP43JZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FP43NX","VOLKSWAGEN","171060 GOLF S","19800723","19800723","ORANJE",,"Niet geregistreerd"
"Personenauto","FP61VX","VOLKSWAGEN","171010 GOLF","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FP62VY","VOLKSWAGEN","171091 GOLF DIESEL","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FP62ZF","VOLKSWAGEN","171331 GOLF GTI","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FP66XG","VOLKSWAGEN","171331 GOLF GTI","19790630","19800604","WIT",,"Niet geregistreerd"
"Personenauto","FP72ZG","VOLKSWAGEN","173110 GOLF L","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FP73GZ","VOLKSWAGEN","171331 GOLF GTI","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP85DN","VOLKSWAGEN","171331 GOLF GTI","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP89ZF","VOLKSWAGEN","171331 GOLF GTI","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","FPBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","FPHX80","VOLKSWAGEN","GOLF CABRIOLET","19830630","19920916","WIT",,"Niet geregistreerd"
"Personenauto","FPNX36","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19920921","WIT",,"Niet geregistreerd"
"Personenauto","FR05RR","VOLKSWAGEN","171331 GOLF GTI","19800114","19800114","ROOD",,"Niet geregistreerd"
"Personenauto","FR12NV","VOLKSWAGEN","171010 GOLF","19800311","19800311","ROOD",,"Niet geregistreerd"
"Personenauto","FR35NV","VOLKSWAGEN","173291 GOLF GL DIESEL","19800123","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FR38TN","VOLKSWAGEN","171331 GOLF GTI","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FR40KX","VOLKSWAGEN","171331 GOLF GTI","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FR41TN","VOLKSWAGEN","171331 GOLF GTI","19800123","19800123","WIT",,"Niet geregistreerd"
"Personenauto","FR43KY","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800111","19800111","ORANJE",,"Niet geregistreerd"
"Personenauto","FR46DS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810122","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR54KZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","FR74LG","VOLKSWAGEN","171091 GOLF DIESEL","19800218","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","FR77DP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","FR81DT","VOLKSWAGEN","171331 GOLF GTI","19800123","19800123","WIT",,"Niet geregistreerd"
"Personenauto","FR81YZ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FR92GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FR97KX","VOLKSWAGEN","171331 GOLF GTI","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FR97LF","VOLKSWAGEN","171331 GOLF GTI","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FS08LT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FS16JP","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FS26KN","VOLKSWAGEN","171191 GOLF L DIESEL","19800227","19800227","GEEL",,"Niet geregistreerd"
"Personenauto","FS35DP","VOLKSWAGEN","171060 GOLF S","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FS65HS","VOLKSWAGEN","171331 GOLF GTI","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FS84KK","VOLKSWAGEN","171191 GOLF L DIESEL","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FSPX13","VOLKSWAGEN","GOLF CABRIOLET","19800630","19921027","ROOD",,"Niet geregistreerd"
"Personenauto","FSPZ14","VOLKSWAGEN","GOLF CABRIOLET","19800630","19930119","GROEN",,"Niet geregistreerd"
"Personenauto","FSVN95","VOLKSWAGEN","GOLF CABRIOLET","19830630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","FT13HR","VOLKSWAGEN","171060 GOLF S","19800220","19800220","ORANJE",,"Niet geregistreerd"
"Personenauto","FT16YG","VOLKSWAGEN","GOLF GL","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FT21SV","VOLKSWAGEN","171331 GOLF GTI","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FT59YF","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","FT61DV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800219","19800219","GROEN",,"Niet geregistreerd"
"Personenauto","FT65PK","VOLKSWAGEN","171331 GOLF GTI","19800228","19800228","GROEN",,"Niet geregistreerd"
"Personenauto","FT76LH","VOLKSWAGEN","171191 GOLF L DIESEL","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FT76RP","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800303","19800303","GROEN",,"Niet geregistreerd"
"Personenauto","FT80NK","VOLKSWAGEN","171010 GOLF","19800410","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","FT81YF","VOLKSWAGEN","173010 GOLF","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FV07LL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FV10GT","VOLKSWAGEN","171010 GOLF","19801107","19801107","GRIJS",,"Niet geregistreerd"
"Personenauto","FV25ZT","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800324","19800324","WIT",,"Niet geregistreerd"
"Personenauto","FV32FH","VOLKSWAGEN","171010 GOLF","19800305","19800305","ROOD",,"Niet geregistreerd"
"Personenauto","FV42ZT","VOLKSWAGEN","171160 GOLF LS","19800320","19800320","GROEN",,"Niet geregistreerd"
"Personenauto","FVFL32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921123","GROEN",,"Niet geregistreerd"
"Personenauto","FX02DB","VOLKSWAGEN","173291 GOLF GL DIESEL","19800327","19800327","GEEL",,"Niet geregistreerd"
"Personenauto","FX13YZ","VOLKSWAGEN","171110 GOLF L","19800418","19800418","GROEN",,"Niet geregistreerd"
"Personenauto","FX15YZ","VOLKSWAGEN","171191 GOLF L DIESEL","19810128","19810128","BEIGE",,"Niet geregistreerd"
"Personenauto","FX16YY","VOLKSWAGEN","171010 GOLF","19800710","19800710","ORANJE",,"Niet geregistreerd"
"Personenauto","FX18NG","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","FX20GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FX32DB","VOLKSWAGEN","171091 GOLF DIESEL","19800326","19800326","BEIGE",,"Niet geregistreerd"
"Personenauto","FX41ST","VOLKSWAGEN","171110 GOLF L","19800402","19800402","GROEN",,"Niet geregistreerd"
"Personenauto","FX45YV","VOLKSWAGEN","171010 GOLF","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX52TZ","VOLKSWAGEN","171010 GOLF","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","FX58PX","VOLKSWAGEN","171010 GOLF","19800411","19800411","ORANJE",,"Niet geregistreerd"
"Personenauto","FX68KY","VOLKSWAGEN","171091 GOLF DIESEL","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","FX69NF","VOLKSWAGEN","171060 GOLF S","19800329","19800329","BEIGE",,"Niet geregistreerd"
"Personenauto","FX71YY","VOLKSWAGEN","171060 GOLF S","19800804","19800804","GEEL",,"Niet geregistreerd"
"Personenauto","FX85PX","VOLKSWAGEN","171010 GOLF","19800514","19800514","GEEL",,"Niet geregistreerd"
"Personenauto","FX88SP","VOLKSWAGEN","171091 GOLF DIESEL","19800403","19800403","GROEN",,"Niet geregistreerd"
"Personenauto","FXGB77","VOLKSWAGEN","GOLF GL","19910630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","FXGB82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXNL20","VOLKSWAGEN","GOLF GL CABRIOLET","19830630","19930121","WIT",,"Niet geregistreerd"
"Personenauto","FXVV46","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19921221","BLAUW",,"Niet geregistreerd"
"Personenauto","FXZV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921222","BLAUW",,"Niet geregistreerd"
"Personenauto","FY02TS","VOLKSWAGEN","173010 GOLF","19800425","19800425","ORANJE",,"Niet geregistreerd"
"Personenauto","FY04KS","VOLKSWAGEN","171191 GOLF L DIESEL","19800417","19800417","WIT",,"Niet geregistreerd"
"Personenauto","FY06LN","VOLKSWAGEN","17 GOLF","19800418","19800418","WIT",,"Niet geregistreerd"
"Personenauto","FY16SJ","VOLKSWAGEN","171331 GOLF GTI","19800417","19800417","GROEN",,"Niet geregistreerd"
"Personenauto","FY18BS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FY19HB","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800415","19800415","GRIJS",,"Niet geregistreerd"
"Personenauto","FY27XD","VOLKSWAGEN","173091 GOLF DIESEL","19800423","19800423","WIT",,"Niet geregistreerd"
"Personenauto","FY36TR","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","ZWART",,"Niet geregistreerd"
"Personenauto","FY46JN","VOLKSWAGEN","173291 GOLF GL DIESEL","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","FY50HB","VOLKSWAGEN","171091 GOLF DIESEL","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FY52SH","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FY84LL","VOLKSWAGEN","171010 GOLF","19810206","19810206","ORANJE",,"Niet geregistreerd"
"Personenauto","FY89BR","VOLKSWAGEN","17 GOLF","19800411","19800411","ROOD",,"Niet geregistreerd"
"Personenauto","FZ05JD","VOLKSWAGEN","171110 GOLF L","19800506","19800506","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ07VS","VOLKSWAGEN","171091 GOLF DIESEL","19800516","19800516","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ19DD","VOLKSWAGEN","171010 GOLF","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ27ZG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","FZ39RT","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800516","19800516","WIT",,"Niet geregistreerd"
"Personenauto","FZ40KR","VOLKSWAGEN","173291 GOLF GL DIESEL","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ44XV","VOLKSWAGEN","171091 GOLF DIESEL","19800513","19800513","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ46DD","VOLKSWAGEN","171010 GOLF","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","FZ52LX","VOLKSWAGEN","171010 GOLF","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57PN","VOLKSWAGEN","171010 GOLF","19800508","19800508","GROEN",,"Niet geregistreerd"
"Personenauto","FZ69GT","VOLKSWAGEN","171010 GOLF","19800619","19800619","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ69PL","VOLKSWAGEN","171091 GOLF DIESEL","19800509","19800509","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ74LT","VOLKSWAGEN","171291 GOLF GL DIESEL","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FZ79GV","VOLKSWAGEN","171060 GOLF S","19800429","19800429","ROOD",,"Niet geregistreerd"
"Personenauto","FZ83FS","VOLKSWAGEN","171091 GOLF DIESEL","19800428","19800428","ORANJE",,"Niet geregistreerd"
"Personenauto","FZHV35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","FZLG17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19921229","GRIJS",,"Niet geregistreerd"
"Personenauto","FZLG59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","FZPS66","VOLKSWAGEN","GOLF CABRIOLET","19810630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","FZPS75","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","GB04NZ","VOLKSWAGEN","171010 GOLF","19800524","19800524","GRIJS",,"Niet geregistreerd"
"Personenauto","GB09VN","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB10KH","VOLKSWAGEN","171010 GOLF","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","GB26XT","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GB30GN","VOLKSWAGEN","GOLF","19800606","19800606","GEEL",,"Niet geregistreerd"
"Personenauto","GB31GP","VOLKSWAGEN","171110 GOLF L","19800522","19800522","ZWART",,"Niet geregistreerd"
"Personenauto","GB31NZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GB32XT","VOLKSWAGEN","171010 GOLF","19800604","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GB36YV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800611","19800611","ZWART",,"Niet geregistreerd"
"Personenauto","GB44HV","VOLKSWAGEN","171060 GOLF S","19800528","19800528","GEEL",,"Niet geregistreerd"
"Personenauto","GB56HT","VOLKSWAGEN","171191 GOLF L DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GB60NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GB61LK","VOLKSWAGEN","171091 GOLF DIESEL","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","GB62GL","VOLKSWAGEN","171010 GOLF","19800610","19800610","GROEN",,"Niet geregistreerd"
"Personenauto","GB66DV","VOLKSWAGEN","171091 GOLF DIESEL","19801003","19801003","BEIGE",,"Niet geregistreerd"
"Personenauto","GB70LL","VOLKSWAGEN","171010 GOLF","19800528","19800528","BLAUW",,"Niet geregistreerd"
"Personenauto","GB73TK","VOLKSWAGEN","171331 GOLF GTI","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GB78VN","VOLKSWAGEN","171091 GOLF DIESEL","19800530","19800530","ZWART",,"Niet geregistreerd"
"Personenauto","GB94DV","VOLKSWAGEN","171010 GOLF","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","GBRN40","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19930122","GRIJS",,"Niet geregistreerd"
"Personenauto","GBXG71","VOLKSWAGEN","GOLF CABRIOLET GL","19810228","19930330","ZWART",,"Niet geregistreerd"
"Personenauto","GD05YZ","VOLKSWAGEN","171331 GOLF GTI","19800625","19800625","ZWART",,"Niet geregistreerd"
"Personenauto","GD10GL","VOLKSWAGEN","171010 GOLF","19800730","19800730","GROEN",,"Niet geregistreerd"
"Personenauto","GD18NJ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800822","19800822","BLAUW",,"Niet geregistreerd"
"Personenauto","GD27TV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","GD31YZ","VOLKSWAGEN","173010 GOLF","19800702","19800702","GROEN",,"Niet geregistreerd"
"Personenauto","GD32DD","VOLKSWAGEN","171331 GOLF GTI","19800607","19800607","ZWART",,"Niet geregistreerd"
"Personenauto","GD38JY","VOLKSWAGEN","171291 GOLF GL DIESEL","19800613","19800613","ZWART",,"Niet geregistreerd"
"Personenauto","GD49YY","VOLKSWAGEN","171010 GOLF","19800625","19800625","GROEN",,"Niet geregistreerd"
"Personenauto","GD54NG","VOLKSWAGEN","173091 GOLF DIESEL","19800627","19800627","BLAUW",,"Niet geregistreerd"
"Personenauto","GD54YY","VOLKSWAGEN","171060 GOLF S","19800625","19800625","GROEN",,"Niet geregistreerd"
"Personenauto","GD61YY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GD76YY","VOLKSWAGEN","171091 GOLF DIESEL","19800626","19800626","ORANJE",,"Niet geregistreerd"
"Personenauto","GD78PK","VOLKSWAGEN","171060 GOLF S","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GD88NG","VOLKSWAGEN","171010 GOLF","19800618","19800618","GROEN",,"Niet geregistreerd"
"Personenauto","GD93BD","VOLKSWAGEN","171331 GOLF GTI","19800612","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","GD96XF","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800620","19800620","GROEN",,"Niet geregistreerd"
"Personenauto","GD96YY","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","GD99RN","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GDBT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","GDFD85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830512","19930128","BLAUW",,"Niet geregistreerd"
"Personenauto","GDLF40","VOLKSWAGEN","GOLF","19860602","19930215","BLAUW",,"Niet geregistreerd"
"Personenauto","GDNF14","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","GDNF15","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19930204","ROOD",,"Niet geregistreerd"
"Personenauto","GDPV09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19930212","PAARS",,"Niet geregistreerd"
"Personenauto","GDRX14","VOLKSWAGEN","GOLF GTI 81 KW","19820521","19930215","GRIJS",,"Niet geregistreerd"
"Personenauto","GF07HV","VOLKSWAGEN","171010 GOLF","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF13KS","VOLKSWAGEN","171010 GOLF","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GF22HV","VOLKSWAGEN","171010 GOLF","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GF24XH","VOLKSWAGEN","GOLF","19800806","19800806","GROEN",,"Niet geregistreerd"
"Personenauto","GF30DP","VOLKSWAGEN","171331 GOLF GTI","19800627","19800627","ROOD",,"Niet geregistreerd"
"Personenauto","GF31LV","VOLKSWAGEN","171331 GOLF GTI","19800704","19800704","WIT",,"Niet geregistreerd"
"Personenauto","GF32BK","VOLKSWAGEN","171010 GOLF","19810130","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","GF32XH","VOLKSWAGEN","171091 GOLF DIESEL","19800716","19800716","BEIGE",,"Niet geregistreerd"
"Personenauto","GF37LV","VOLKSWAGEN","173260 GOLF GLS","19800718","19800718","GROEN",,"Niet geregistreerd"
"Personenauto","GF38BJ","VOLKSWAGEN","171260 GOLF GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GF38JY","VOLKSWAGEN","173091 GOLF DIESEL","19781121","19781121","GROEN",,"Niet geregistreerd"
"Personenauto","GF40FS","VOLKSWAGEN","171291 GOLF GL DIESEL","19800630","19800630","GROEN",,"Niet geregistreerd"
"Personenauto","GF43JV","VOLKSWAGEN","171010 GOLF","19800827","19800827","ROOD",,"Niet geregistreerd"
"Personenauto","GF44RN","VOLKSWAGEN","171010 GOLF","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GF45LV","VOLKSWAGEN","171260 GOLF GLS","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GF46KT","VOLKSWAGEN","171191 GOLF L DIESEL","19800707","19800707","GROEN",,"Niet geregistreerd"
"Personenauto","GF48DN","VOLKSWAGEN","171010 GOLF","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GF48JT","VOLKSWAGEN","171010 GOLF","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","GF53YG","VOLKSWAGEN","171191 GOLF L DIESEL","19801121","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GF57PR","VOLKSWAGEN","171060 GOLF S","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GF67KS","VOLKSWAGEN","171010 GOLF","19800708","19800708","GRIJS",,"Niet geregistreerd"
"Personenauto","GF72HV","VOLKSWAGEN","171331 GOLF GTI","19800703","19800703","GROEN",,"Niet geregistreerd"
"Personenauto","GF75BK","VOLKSWAGEN","171010 GOLF","19800925","19800925","GRIJS",,"Niet geregistreerd"
"Personenauto","GF75PR","VOLKSWAGEN","171060 GOLF S","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GF83RN","VOLKSWAGEN","171331 GOLF GTI","19800716","19800716","ROOD",,"Niet geregistreerd"
"Personenauto","GF89VK","VOLKSWAGEN","171291 GOLF GL DIESEL","19800717","19800717","GROEN",,"Niet geregistreerd"
"Personenauto","GF90ZT","VOLKSWAGEN","171060 GOLF S","19810102","19810102","GEEL",,"Niet geregistreerd"
"Personenauto","GFBR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19930218","GROEN",,"Niet geregistreerd"
"Personenauto","GFBR92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","GFGG18","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810525","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFLP52","VOLKSWAGEN","GOLF 102 KW 16V","19900313","19900313","ZWART",,"Niet geregistreerd"
"Personenauto","GFPL75","VOLKSWAGEN","GOLF RABBIT L CABRIOLET","19800630","19930304","WIT",,"Niet geregistreerd"
"Personenauto","GFPN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GFTF76","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GFZT50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GFZT60","VOLKSWAGEN","GOLF CABRIOLET","19850701","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","GFZT99","VOLKSWAGEN","GOLF GTI 82 KW","19820831","19930312","WIT",,"Niet geregistreerd"
"Personenauto","GG09ZR","VOLKSWAGEN","173091 GOLF DIESEL","19800822","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","GG16BT","VOLKSWAGEN","171010 GOLF","19801106","19801106","GRIJS",,"Niet geregistreerd"
"Personenauto","GG18RR","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800829","19800829","ORANJE",,"Niet geregistreerd"
"Personenauto","GG19GB","VOLKSWAGEN","171010 GOLF","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GG29VP","VOLKSWAGEN","173160 GOLF LS","19800818","19800818","ROOD",,"Niet geregistreerd"
"Personenauto","GG31SH","VOLKSWAGEN","171010 GOLF","19800813","19800813","GRIJS",,"Niet geregistreerd"
"Personenauto","GG32FJ","VOLKSWAGEN","171331 GOLF GTI","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GG33FJ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800801","19800801","BEIGE",,"Niet geregistreerd"
"Personenauto","GG34FJ","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19800730","19800730","GROEN",,"Niet geregistreerd"
"Personenauto","GG38XK","VOLKSWAGEN","171091 GOLF DIESEL","19800820","19800820","ROOD",,"Niet geregistreerd"
"Personenauto","GG40YN","VOLKSWAGEN","171110 GOLF L","19800821","19800821","GROEN",,"Niet geregistreerd"
"Personenauto","GG53XK","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800822","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","GG58JR","VOLKSWAGEN","171091 GOLF DIESEL","19801022","19801022","WIT",,"Niet geregistreerd"
"Personenauto","GG73PY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GG82TG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800721","19800721","GRIJS",,"Niet geregistreerd"
"Personenauto","GG88KH","VOLKSWAGEN","173023 GOLF S AUTOMATIC","19800814","19800814","BEIGE",,"Niet geregistreerd"
"Personenauto","GGBV70","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GGRV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19930318","GRIJS",,"Niet geregistreerd"
