"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","75FJB4","PUCH","MAXI","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","75FJL6","PUCH","MAXI","19771231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","75FKX3","PUCH","MAXI-S","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","75FLL9","PUCH","MAXI 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","75FLV1","PUCH","MAXI 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","75FNR8","PUCH","MAXI 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","75FNT2","PUCH","MAXI-S","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","75FRG3","PUCH","MAXI 25","20050831","20060605","N.v.t.",,"N.v.t."
"Bromfiets","75FSB3","PUCH","MAXI-S","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","75FSR8","PUCH","MAXI-S","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","75FTJ3","PUCH","MAXI-S","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","75FVS3","PUCH","MAXI-S","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","75FVX7","PUCH","MAXI-S","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","75FXB5","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","75FXL9","PUCH","MAXI-S","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","75FZR3","PUCH","MAXI-S","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","76DDK6","PUCH","MAXI-S","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","76DFF6","PUCH","MAXI-S","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","76DGD8","PUCH","MAXI-S","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","76DGJ6","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","76DGS6","PUCH","MAXI 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","76DLZ2","PUCH","MAXI-S","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","76DNF6","PUCH","MAXI 25","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","76DPB1","PUCH","MAXI-S","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","76DPV2","PUCH","MAXI","19771231","20051217","N.v.t.",,"N.v.t."
"Bromfiets","76DRB9","PUCH","MAXI 25","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","76DRJ1","PUCH","MAXI-S","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","76DRN8","PUCH","MAXI-S","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","76DTG7","PUCH","MAXI 25","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","76DVD7","PUCH","MAXI 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","76DVN4","PUCH","MAXI-S","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","76DXZ8","PUCH","MAXI-S","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","76DZJ2","PUCH","MAXI-S","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","76DZL8","PUCH","MAXI-S","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","76FBB1","PUCH","MAXI-S","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","76FBL7","PUCH","MAXI","19771231","20060324","N.v.t.",,"N.v.t."
"Bromfiets","76FDB3","PUCH","MAXI-S","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","76FDT3","PUCH","MAXI-S","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","76FFG7","PUCH","MAXI-S","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","76FFH3","PUCH","MAXI 25","19871231","20060406","N.v.t.",,"N.v.t."
"Bromfiets","76FGB4","PUCH","MAXI-S","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","76FGD9","PUCH","MAXI-S","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","76FGN6","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","76FHV3","PUCH","MAXI 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","76FJR1","PUCH","MAXI-S","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","76FJS2","PUCH","MAXI-S","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","76FKF8","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","76FKK2","PUCH","MAXI-S","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","76FLD3","PUCH","MAXI-S","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","76FLV8","PUCH","MAXI-S","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","76FND1","PUCH","MAXI 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","76FNT3","PUCH","MAXI 2-SPEED","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","76FRN7","PUCH","MAXI-S","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","76FSB2","PUCH","MAXI-S","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","76FSJ3","PUCH","MAXI-S","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","76FTK9","PUCH","MAXI-S","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","76FVP1","PUCH","MAXI 25","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","76FXS4","PUCH","MAXI-S","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","76FZL9","PUCH","MAXI-S","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","76FZZ9","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","77DBB7","PUCH","MAXI-S","20050831","20050905","N.v.t.",,"N.v.t."
"Bromfiets","77DBL6","PUCH","MAXI-S","20050831","20050912","N.v.t.",,"N.v.t."
"Bromfiets","77DDS7","PUCH","MAXI 25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","77DGL8","PUCH","MAXI-S","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","77DHD5","PUCH","MAXI 25","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","77DHS6","PUCH","MAXI 25","20050831","20051024","N.v.t.",,"N.v.t."
"Bromfiets","77DHT9","PUCH","MAXI-S","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","77DJR5","PUCH","MAXI 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","77DJZ9","PUCH","MAXI 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","77DKL5","PUCH","MAXI 25","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","77DPH4","PUCH","MAXI-S","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","77DRB3","PUCH","MAXI-S","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","77DRL8","PUCH","MAXI-S","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","77DRP4","PUCH","MAXI-S","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","77DSP7","PUCH","MAXI-S","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","77DVK4","PUCH","MAXI-S","20050831","20060216","N.v.t.",,"N.v.t."
"Bromfiets","77DXN2","PUCH","MAXI-S","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","77DZD8","PUCH","MAXI-S","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","77DZV4","PUCH","MAXI 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","77FBS1","PUCH","MAXI-S","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","77FBS7","PUCH","MAXI-S","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","77FBZ3","PUCH","MAXI-S","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","77FDN9","PUCH","MAXI-S","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","77FFF3","PUCH","MAXI 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","77FGZ3","PUCH","MAXI II/H","19871231","20060415","N.v.t.",,"N.v.t."
"Bromfiets","77FHG7","PUCH","MAXI 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","77FHR6","PUCH","MAXI-S","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","77FHX8","PUCH","MAXI 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","77FJZ4","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","77FKF1","PUCH","MAXI 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","77FKF6","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","77FKL3","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","77FKN1","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","77FNJ4","PUCH","MAXI","19771231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","77FPB3","PUCH","PUCH MAXI SUPER","19771231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","77FRB4","PUCH","MAXI 25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","77FRH6","PUCH","MAXI-S","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","77FRL9","PUCH","MAXI 25","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","77FSJ2","PUCH","MAXI 25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","77FVG3","PUCH","MAXI-S","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","77FVX9","PUCH","MAXI 25","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","77FXK6","PUCH","MAXI 25","20050831","20060724","N.v.t.",,"N.v.t."
"Bromfiets","77FXN1","PUCH","MAXI","19771231","20060725","N.v.t.",,"N.v.t."
"Bromfiets","77FZH9","PUCH","MAXI 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","78DBN5","PUCH","MAXI 25","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","78DDS6","PUCH","MAXI-S","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","78DGH4","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","78DHP9","PUCH","MAXI 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","78DJL7","PUCH","MAXI-S","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","78DJX1","PUCH","MAXI 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","78DJX5","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","78DKB3","PUCH","PUCH MAXI SUPER","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","78DNH6","PUCH","PUCH MAXI SUPER","19771231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","78DRF3","PUCH","MAXI-S","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","78DTJ2","PUCH","MAXI-S","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","78DXF2","PUCH","MAXI","19771231","20060225","N.v.t.",,"N.v.t."
"Bromfiets","78FBZ7","PUCH","MAXI-S","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","78FFT8","PUCH","MAXI-S","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","78FGL9","PUCH","PUCH MAXI SUPER","19771231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","78FGN6","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","78FHN7","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","78FHV4","PUCH","MAXI 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","78FKJ7","PUCH","MAXI-S","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","78FKK5","PUCH","MAXI-S","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","78FKV2","PUCH","MAXI-S","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","78FLB4","PUCH","MAXI 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","78FLL3","PUCH","MAXI-S","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","78FLS6","PUCH","MAXI 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","78FNB5","PUCH","MAXI-S","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","78FRB3","PUCH","MAXI-S","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRG2","PUCH","MAXI 25","20050831","20060605","N.v.t.",,"N.v.t."
"Bromfiets","78FVG8","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVZ1","PUCH","MAXI-S","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","78FXF3","PUCH","MAXI 2-SPEED","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","78FXR9","PUCH","MAXI 25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","78FZH5","PUCH","MAXI 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","78FZN8","PUCH","MAXI-S","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","78FZX4","PUCH","MAXI 25","20050831","20060810","N.v.t.",,"N.v.t."
"Bromfiets","78FZZ2","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","79DFT9","PUCH","MAXI 25","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","79DGH1","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","79DGL3","PUCH","MAXI 25","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","79DHR8","PUCH","MAXI-S","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","79DHX8","PUCH","MAXI-S","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","79DJV7","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","79DLG5","PUCH","MAXI 25","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","79DNK2","PUCH","MAXI-S","20050831","20051126","N.v.t.",,"N.v.t."
"Bromfiets","79DPK1","PUCH","MAXI-S","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","79DRS2","PUCH","MAXI-S","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","79DTG4","PUCH","MAXI-S","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","79DTJ7","PUCH","MAXI-S","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","79DTV5","PUCH","MAXI-S","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","79DTZ7","PUCH","MAXI 25","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","79DVN6","PUCH","MAXI-S","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","79DVS8","PUCH","MAXI 25","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","79DVZ5","PUCH","MAXI-S","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","79DXB7","PUCH","MAXI 25","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","79DXX8","PUCH","MAXI-S","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","79FBD1","PUCH","MAXI 25","19871231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","79FBH8","PUCH","MAXI-S","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","79FBL7","PUCH","MAXI-S","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","79FDD5","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","79FDP9","PUCH","MAXI-S","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","79FFP9","PUCH","MAXI-S","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","79FFR4","PUCH","MAXI 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","79FGF1","PUCH","MAXI 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","79FJB6","PUCH","MAXI-S","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","79FJH8","PUCH","MAXI 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","79FJL9","PUCH","MAXI 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","79FJX3","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","79FJZ5","PUCH","MAXI 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","79FKP2","PUCH","MAXI-S","20050831","20060501","N.v.t.",,"N.v.t."
"Bromfiets","79FNK9","PUCH","MAXI-S","20050831","20060515","N.v.t.",,"N.v.t."
"Bromfiets","79FPL9","PUCH","MAXI 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","79FPN5","PUCH","MAXI-S","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","79FPT1","PUCH","MAXI","19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","79FPV8","PUCH","MAXI-S","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","79FRN4","PUCH","MAXI-S","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","79FRR9","PUCH","MAXI-S","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","79FSK3","PUCH","MAXI","19771231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","79FTS7","PUCH","MAXI-S","19850630","20060704","N.v.t.",,"N.v.t."
"Bromfiets","79FXV6","PUCH","MAXI 25","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","79FZP7","PUCH","MAXI-S","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","79FZS2","PUCH","MAXI-S","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","80DBB9","PUCH","MAXI 25","19850630","20050905","N.v.t.",,"N.v.t."
"Bromfiets","80DDR5","PUCH","MAXI","19771231","20050928","N.v.t.",,"N.v.t."
"Bromfiets","80DGB9","PUCH","MAXI","19771231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","80DHF7","PUCH","MAXI 2-SPEED","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","80DJJ3","PUCH","MAXI-S","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","80DKN7","PUCH","MAXI","19771231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","80DKP6","PUCH","MAXI-S","20050831","20051107","N.v.t.",,"N.v.t."
"Bromfiets","80DKR4","PUCH","MAXI-S","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","80DLG7","PUCH","MAXI","19771231","20051112","N.v.t.",,"N.v.t."
"Bromfiets","80DLH3","PUCH","MAXI-S","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","80DLJ9","PUCH","MAXI 25","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","80DPT8","PUCH","MAXI-S","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","80DPZ4","PUCH","MAXI 25","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","80DRL5","PUCH","MAXI-S","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","80DTV7","PUCH","MAXI-S","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","80DVS8","PUCH","MAXI 25","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","80DXX2","PUCH","MAXI 25","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","80DZB1","PUCH","MAXI 25","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","80DZD8","PUCH","MAXI 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","80DZG1","PUCH","MAXI-S","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","80DZN7","PUCH","MAXI-S","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","80FDF7","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","80FGN6","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","80FHK9","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","80FHN4","PUCH","MAXI-S","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","80FHZ1","PUCH","MAXI 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","80FNT2","PUCH","MAXI-S","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","80FPN4","PUCH","MAXI-S","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","80FPR2","PUCH","MAXI-S","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","80FRN8","PUCH","MAXI-S","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","80FRX2","PUCH","MAXI-S","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","80FSF9","PUCH","MAXI-S","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","80FSG2","PUCH","MAXI-S","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","80FTG5","PUCH","MAXI 25","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","80FTJ4","PUCH","MAXI-S","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","80FZG8","PUCH","MAXI 2-SPEED","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","80FZZ8","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","81DBH2","PUCH","MAXI-S","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","81DDG5","PUCH","MAXI 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","81DHK8","PUCH","MAXI 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","81DRX6","PUCH","MAXI-S","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","81DSK2","PUCH","MAXI-S","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","81DVL7","PUCH","MAXI","19771231","20060217","N.v.t.",,"N.v.t."
"Bromfiets","81DXK9","PUCH","MAXI-S","20050831","20060302","N.v.t.",,"N.v.t."
"Bromfiets","81DXP3","PUCH","MAXI-S","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","81DZB8","PUCH","MAXI 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","81DZD4","PUCH","MAXI 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","81FBR5","PUCH","MAXI-S","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","81FBV5","PUCH","MAXI-S","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","81FDT9","PUCH","MAXI 25","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","81FFH8","PUCH","MAXI-S","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","81FFJ9","PUCH","MAXI-S","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","81FFZ8","PUCH","MAXI 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","81FGL8","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","81FJJ7","PUCH","MAXI-S","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","81FJX2","PUCH","MAXI 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","81FKK5","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","81FLN1","PUCH","MAXI-S","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","81FNJ5","PUCH","MAXI-S","20050831","20060513","N.v.t.",,"N.v.t."
"Bromfiets","81FSL1","PUCH","MAXI-S","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","81FSZ3","PUCH","MAXI","19771231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","81FXJ8","PUCH","MAXI-S","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","81FZV1","PUCH","MAXI 2-SPEED","19890630","20060809","N.v.t.",,"N.v.t."
"Bromfiets","81FZX4","PUCH","MAXI-S","20050831","20060810","N.v.t.",,"N.v.t."
"Bromfiets","82DBK7","PUCH","MAXI-S","20050831","20050910","N.v.t.",,"N.v.t."
"Bromfiets","82DDL9","PUCH","MAXI-S","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","82DDV4","PUCH","MAXI 25","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","82DFT8","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","82DGJ3","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","82DGS9","PUCH","MAXI-S","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","82DND2","PUCH","MAXI-S","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","82DNP7","PUCH","MAXI 25","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","82DTG1","PUCH","MAXI 25","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","82DTJ7","PUCH","MAXI-S","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","82DXB2","PUCH","MAXI-S","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","82DXS6","PUCH","MAXI-S","20050831","20060306","N.v.t.",,"N.v.t."
"Bromfiets","82DXX1","PUCH","MAXI-S","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","82FBV7","PUCH","MAXI 25","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","82FDD5","PUCH","MAXI-S","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","82FFH7","PUCH","MAXI-S","19810630","20060406","N.v.t.",,"N.v.t."
"Bromfiets","82FGF4","PUCH","MAXI 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","82FGS5","PUCH","MAXI-S","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","82FJD9","PUCH","MAXI-S","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","82FJF9","PUCH","MAXI-S","20050831","20060424","N.v.t.",,"N.v.t."
"Bromfiets","82FJK1","PUCH","MAXI 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","82FKD7","PUCH","MAXI-S","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","82FLN5","PUCH","PUCH MAXI SUPER","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","82FNF9","PUCH","MAXI 25","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","82FNG2","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","82FNX8","PUCH","MAXI","19771231","20060519","N.v.t.",,"N.v.t."
"Bromfiets","82FNZ1","PUCH","MAXI 25","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","82FPK1","PUCH","MAXI-S","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","82FRD6","PUCH","MAXI-S","20050831","20060603","N.v.t.",,"N.v.t."
