"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82VJBJ","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20241101","20200620","5132","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560","725",,"19920623","19990706","Geen verstrekking in Open Data",,"Ja",,"640",,"1800",,,,"4",,,,,"220","N1",,,"op r. deurdorpel by r. voorzitting","3100",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-06-20T00:00:00.000","1992-06-23T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRBB","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250428","20140310","7239","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2800","2200",,,"19920630","20000530","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2014-03-10T00:00:00.000","1992-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLDN","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250308","20170912","6130","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660","750",,"19920723","19991201","Geen verstrekking in Open Data",,"Ja",,"940",,"1100","1100",,,"4",,,,,"235","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2017-09-12T00:00:00.000","1992-07-23T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FRKK","Personenauto","FIAT","290 KAMPEERAUTO","20240722","20240412","5465","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180","3100","2280",,,"19920416","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-04-12T00:00:00.000","1992-04-16T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBF17","Personenauto","FIAT","290 KAMPEERAUTO","20250924","20181128",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2146",,"2246",,,"19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting op deurdorpel",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-24T00:00:00.000","2018-11-28T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJZD48","Personenauto","FIAT","290 KAMPEERAUTO","20260306","20210429",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19911224","19911224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen bodemplaat by r. voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2021-04-29T00:00:00.000","1991-12-24T00:00:00.000","1991-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJH69","Personenauto","FIAT","290 KAMPEERAUTO","20260515","20090703",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19920117","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2009-07-03T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR13","Personenauto","FIAT","290 KAMPEERAUTO","20240922","20210817",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19920317","19920317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in r. kofferruimte 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-08-17T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZP39","Personenauto","FIAT","290 KAMPEERAUTO","20241207","20231114",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2360",,"2460",,,"19920526","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2023-11-14T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX05","Personenauto","FIAT","290 KAMPEERAUTO","20250530","20181027",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19900630","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2018-10-27T00:00:00.000","1990-06-30T00:00:00.000","1992-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJR43","Personenauto","FIAT","290 KAMPEERAUTO","20260412","20020601",,"kampeerwagen","6","WIT","GRIJS","4",,"2350","3100","2450","750","1500","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"bodemplaat r. voorzitting",,,,,,,,"0.02","365","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2002-06-01T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFV45","Personenauto","FIAT","290 KAMPEERAUTO","20250407","20230412",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2360","3100","2460",,,"19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-04-12T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFV47","Personenauto","FIAT","290 KAMPEERAUTO","20241206","20210405",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2360",,"2460",,,"19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-04-05T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSH99","Personenauto","FIAT","290 KAMPEERAUTO","20260409","20220416",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2022-04-16T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSJ02","Personenauto","FIAT","290 KAMPEERAUTO","20250317","20190109",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-01-09T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJV02","Personenauto","FIAT","290 KAMPEERAUTO","20240714","20080719",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19920407","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. a. 070 cm a. vooras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2008-07-19T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLF16","Personenauto","FIAT","290 KAMPEERAUTO","20250502","20220721",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2440","3100","2540","750","1500","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen bodemplaat by voorzitting a. luik","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-07-21T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLP43","Personenauto","FIAT","290 KAMPEERAUTO","20240717","20230306",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19920604","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-03-06T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLP44","Personenauto","FIAT","290 KAMPEERAUTO","20240812","20240323",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2024-03-23T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPR42","Personenauto","FIAT","290 KAMPEERAUTO","20240627","20120427",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2012-04-27T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSL85","Personenauto","FIAT","290 KAMPEERAUTO","20250617","20200229",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-02-29T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVD88","Personenauto","FIAT","290 KAMPEERAUTO","20250507","20130701",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-07T00:00:00.000","2013-07-01T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGBJ53","Personenauto","FIAT","290 KAMPEERAUTO","20260424","20210828",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600",,"2700",,,"19920603","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2021-08-28T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXR71","Personenauto","FIAT","290 KAMPEERAUTO","20260402","20150530",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19920819","19920819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2015-05-30T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDL37","Personenauto","FIAT","290 KAMPEERAUTO","20250624","20220728",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19930208","19930208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 082 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2022-07-28T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFL05","Personenauto","FIAT","290 KAMPEERAUTO","20250602","20220506",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19930415","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2022-05-06T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXS01","Personenauto","FIAT","290 KAMPEERAUTO","20250525","20060807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2900","3500","3000","750","1300","19921216","19921216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen r. zywand a. voorste luik","3500",,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2006-08-07T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGB30","Personenauto","FIAT","290 KAMPEERAUTO","20250517","20170504",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2120",,"2220",,,"19930212","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-04T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNL58","Personenauto","FIAT","290 KAMPEERAUTO","20200708","20120218",,"kampeerwagen","6","WIT","Niet geregistreerd","4",,"2760","3100","2860","750","1500","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-07-08T00:00:00.000","2012-02-18T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTL96","Personenauto","FIAT","290 KAMPEERAUTO","20250504","20110324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19921221","19921221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2011-03-24T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
