"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22SBHB","Personenauto","TOYOTA","TOYOTA PREVIA","20241103","20090812","11193","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20051111","20051111","Geen verstrekking in Open Data","44716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-08-12T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJBD","Personenauto","TOYOTA","TOYOTA PREVIA","20250203","20060203","9324","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1580","2325","1680","600","1600","20060203","20060203","Geen verstrekking in Open Data","37926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFMDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HFJB","Personenauto","TOYOTA","TOYOTA PREVIA","20250516","20150216","9127","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDMDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-02-16T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNPP","Personenauto","TOYOTA","TOYOTA PREVIA","20250220","20100106","10440","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2010-01-06T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SHFH","Personenauto","TOYOTA","TOYOTA PREVIA","20240805","20100716","11193","stationwagen","7","BEIGE","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20060123","20060123","Geen verstrekking in Open Data","44716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2010-07-16T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HPPZ","Personenauto","TOYOTA","TOYOTA PREVIA","20240322","20240112","8366","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFMDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3925","0",,"2023","Onlogisch","04","Ja","2024-03-22T00:00:00.000","2024-01-12T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PFLG","Personenauto","TOYOTA","TOYOTA PREVIA","20250605","20200220","10569","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-02-20T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SLVN","Personenauto","TOYOTA","TOYOTA PREVIA","20241028","20071013","11193","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20060301","20060301","Geen verstrekking in Open Data","44716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2007-10-13T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GFZN","Personenauto","TOYOTA","TOYOTA PREVIA","20240714","20140715","8454","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MFSDKW(3A)","0","0.07","290","Nee","Nee",,"Nee","3955","0","0.00","2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2014-07-15T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHP8","Personenauto","TOYOTA","TOYOTA PREVIA","20240803","20150612","9134","MPV","8","GROEN","Niet geregistreerd","4","2438","1696","2450","1796","600","1600","20000525","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"477","0","M1",,,"r. tegen schutbord onder motorkap","2450",,"G3 gasinstallatie","e6*93/81*0030*01","TCR1(W2)","TCR11L-RRMGKW(30)","1","0.05","286","Nee","Nee",,"Nee","4050","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2015-06-12T00:00:00.000","2000-05-25T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HKPB","Personenauto","TOYOTA","TOYOTA PREVIA","20250221","20070127","8366","stationwagen","7","ZWART","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20010901","20010901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFMDKW(3B)","1","0.07","290","Nee","Ja",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2007-01-27T00:00:00.000","2001-09-01T00:00:00.000","2001-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HPN8","Personenauto","TOYOTA","TOYOTA PREVIA","20250426","20210416","7162","stationwagen","8","GEEL","Niet geregistreerd","4","2362","1530","2370","1630","600","1600","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MRMDKW(2A)","0","0.07","290","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-16T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RNBB","Personenauto","TOYOTA","TOYOTA PREVIA","20250117","20141205","10752","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050617","20050617","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*06","ACR30(M)","ACR30L-MDSDKW(1G)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2014-12-05T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLBH","Personenauto","TOYOTA","TOYOTA PREVIA","20250217","20080326","12525","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20060217","20060217","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2008-03-26T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FTXL","Personenauto","TOYOTA","TOYOTA PREVIA","20240610","20120110","8580","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MDMDKW(1A)","0","0.07","290","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2012-01-10T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GXGK","Personenauto","TOYOTA","TOYOTA PREVIA","20250518","20140721","8169","stationwagen","5","BLAUW","Niet geregistreerd","4","2362","1500","2325","1600","600","1600","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MFMDKW(4A)","0","0.07","290","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-07-21T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HJGJ","Personenauto","TOYOTA","PREVIA 2.4 GL U9","20070223",,"9962","stationwagen",,"ROOD","Niet geregistreerd","4","2438","1687","2450","1787","600","1600","19930617","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2450",,,,,,"0","0.05","286","Nee","Nee",,"Nee","4050",,,"2006","Geen oordeel","05","Ja","2007-02-23T00:00:00.000",,"1993-06-17T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JDBR","Personenauto","TOYOTA","TOYOTA PREVIA","20240913","20120814","9376","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDSDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-08-14T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PJHX","Personenauto","TOYOTA","TOYOTA PREVIA","20240721","20210707","8639","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20040710","20040710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*03","ACR30(M)","ACR30L-MDMDKW(1D)","0","0.07","290","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-07T00:00:00.000","2004-07-10T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RFPF","Personenauto","TOYOTA","TOYOTA PREVIA","20240818","20130315","12525","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050304","20050304","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Ja",,"Nee","3870","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2013-03-15T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHHD","Bedrijfsauto","TOYOTA","PREVIA 2.4 WINDOW VAN LINEA SOL ATM","20241219","20200323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2362","1563","2270","1663","600",,"20030226","20030226","Geen verstrekking in Open Data",,"Ja",,"707",,"1600","1600",,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2270",,"G3 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-03-23T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NGSZ","Personenauto","TOYOTA","TOYOTA PREVIA","20250301","20200714","10440","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*04","ACR30(M)","ACR30L-MDSDKW(1E)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-14T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTTK","Personenauto","TOYOTA","TOYOTA PREVIA","20250315","20140606","9655","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MFSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-06-06T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBJJ","Bedrijfsauto","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA LUNA DSL","20201119","20201202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1570","2405","1670","600","1600","20020206","20020206","Geen verstrekking in Open Data",,"Ja",,"835",,"1600","1600",,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2405",,,,,,"0","0.05","290","Nee","Nee",,"Nee","4005",,,"2020","Logisch","00","Ja","2020-11-19T00:00:00.000","2020-12-02T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HBZX","Personenauto","TOYOTA","TOYOTA PREVIA","20120603",,"8813","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1582","2240","1682","600","1600","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,"G3 gasinstallatie","e6*98/14*0069*00","ACR30(M)","ACR30L-MDMDKW(1A)","0","0.07","290","Nee","Ja",,"Nee","3840","0","0.00","2011","Logisch","00","Ja","2012-06-03T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HRKT","Personenauto","TOYOTA","TOYOTA PREVIA","20240727","20140421","8956","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFSDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-04-21T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HTZD","Personenauto","TOYOTA","TOYOTA PREVIA","20250120","20011221","9069","stationwagen","7","ROOD","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20011221","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFSDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2001-12-21T00:00:00.000","2001-12-21T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
