"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR619G","BMW","X1 XDRIVE25I","20180524","20180524","GRIJS","72980","stationwagen"
"Personenauto","SZ076Z","BMW","X1 XDRIVE25I","20180629","20180629","GRIJS","67398","stationwagen"
"Personenauto","SZ888D","BMW","X1 XDRIVE25I","20160517","20181103","GRIJS","63710","stationwagen"
"Personenauto","T006RN","BMW","X1 XDRIVE25I","20190606","20230830","GRIJS","70031","stationwagen"
"Personenauto","T085HB","BMW","X1 XDRIVE25I","20170420","20230629","WIT","67787","stationwagen"
"Personenauto","T190SL","BMW","X1 XDRIVE25I","20190816","20230821","ZWART","69818","stationwagen"
"Personenauto","T322PN","BMW","X1 XDRIVE25I","20190509","20230908","WIT","74725","stationwagen"
"Personenauto","T662BR","BMW","X1 XDRIVE25I","20191213","20230513","WIT","68660","stationwagen"
"Personenauto","T760LX","BMW","X1 XDRIVE25I","20180313","20230721","ZWART","77449","stationwagen"
"Personenauto","T993FZ","BMW","X1 XDRIVE25I","20171025","20230607","ZWART","63252","stationwagen"
"Personenauto","TG189R","BMW","X1 XDRIVE25I","20171206","20180724","WIT","64885","stationwagen"
"Personenauto","TH321V","BMW","X1 XDRIVE25I","20171130","20180905","BLAUW","71995","stationwagen"
"Personenauto","TJ171T","BMW","X1 XDRIVE25I","20170711","20180816","WIT","78544","stationwagen"
"Personenauto","TJ635D","BMW","X1 XDRIVE25I","20170518","20180830","WIT","71931","stationwagen"
"Personenauto","TL532L","BMW","X1 XDRIVE25I","20170727","20180905","BRUIN","69960","stationwagen"
"Personenauto","TL664T","BMW","X1 XDRIVE25I","20171219","20181210","GRIJS","72822","stationwagen"
"Personenauto","TL675T","BMW","X1 XDRIVE25I","20170926","20180908","GRIJS","76744","stationwagen"
"Personenauto","TL705R","BMW","X1 XDRIVE25I","20170329","20180831","BLAUW","73304","stationwagen"
"Personenauto","TN182B","BMW","X1 XDRIVE25I","20180126","20180903","GRIJS","73169","stationwagen"
"Personenauto","TN384J","BMW","X1 XDRIVE25I","20170926","20180906","WIT","75971","stationwagen"
"Personenauto","TN902D","BMW","X1 XDRIVE25I","20171027","20180907","BLAUW","68603","stationwagen"
"Personenauto","TR993G","BMW","X1 XDRIVE25I","20171219","20181102","WIT","75783","stationwagen"
"Personenauto","TS663F","BMW","X1 XDRIVE25I","20171130","20190104","ZWART","72534","stationwagen"
"Personenauto","TS942Z","BMW","X1 XDRIVE25I","20170321","20181024","GRIJS","63155","stationwagen"
"Personenauto","TV158D","BMW","X1 XDRIVE25I","20171023","20181024","GRIJS","59549","stationwagen"
"Personenauto","TX369G","BMW","X1 XDRIVE25I","20160209","20181103","ZWART","73647","stationwagen"
"Personenauto","X103LV","BMW","X1 XDRIVE25I","20160822","20231216","WIT","72157","stationwagen"
"Personenauto","X263HF","BMW","X1 XDRIVE25I","20171114",,"GRIJS","73633","stationwagen"
"Personenauto","X440NP","BMW","X1 XDRIVE25I","20170412",,"GRIJS","74234","stationwagen"
"Personenauto","X678BP","BMW","X1 XDRIVE25I","20201126","20231009","ZWART","80796","stationwagen"
"Personenauto","X806DT","BMW","X1 XDRIVE25I","20170925","20231020","GRIJS","58858","stationwagen"
"Personenauto","X845RP","BMW","X1 XDRIVE25I","20160216","20240111","ZWART","71068","stationwagen"
"Personenauto","X947XB","BMW","X1 XDRIVE25I","20180320","20240213","BLAUW","69844","stationwagen"
"Personenauto","XB081N","BMW","X1 XDRIVE25I","20170322","20190109","GRIJS","74666","stationwagen"
"Personenauto","XD015L","BMW","X1 XDRIVE25I","20180221","20181212","WIT","70846","stationwagen"
"Personenauto","XD819K","BMW","X1 XDRIVE25I","20170216","20181204","WIT","72584","stationwagen"
"Personenauto","XG938L","BMW","X1 XDRIVE25I","20151117","20181220","BLAUW","71991","stationwagen"
"Personenauto","XJ273T","BMW","X1 XDRIVE25I","20180116","20190201","BLAUW","76055","stationwagen"
"Personenauto","XJ984P","BMW","X1 XDRIVE25I","20171017","20190104","GRIJS","72478","stationwagen"
"Personenauto","XK376N","BMW","X1 XDRIVE25I","20160721","20190121","WIT","69045","stationwagen"
"Personenauto","XN520K","BMW","X1 XDRIVE25I","20180423","20190212","WIT","61410","stationwagen"
"Personenauto","XR167B","BMW","X1 XDRIVE25I","20171018","20190301","BLAUW","73302","stationwagen"
"Personenauto","XS379G","BMW","X1 XDRIVE25I","20161124","20190820","ZWART","65784","stationwagen"
"Personenauto","XS451P","BMW","X1 XDRIVE25I","20170726","20191010","WIT","67631","stationwagen"
"Personenauto","XS784P","BMW","X1 XDRIVE25I","20171117","20190329","GRIJS","59287","stationwagen"
"Personenauto","XT524X","BMW","X1 XDRIVE25I","20171116","20190529","BRUIN","73693","stationwagen"
"Personenauto","XT717B","BMW","X1 XDRIVE25I","20150722","20190312","BRUIN","64561","stationwagen"
"Personenauto","XV083J","BMW","X1 XDRIVE25I","20190401","20190401","WIT","74426","stationwagen"
"Personenauto","XV374T","BMW","X1 XDRIVE25I","20190329","20190329","WIT","75891","stationwagen"
"Personenauto","XZ165P","BMW","X1 XDRIVE25I","20171018","20190419","ZWART","63239","stationwagen"
"Personenauto","XZ783H","BMW","X1 XDRIVE25I","20171212","20190410","BLAUW","80642","stationwagen"
"Personenauto","XZ901F","BMW","X1 XDRIVE25I","20161104","20190516","ZWART","67442","stationwagen"
"Personenauto","Z144KN","BMW","X1 XDRIVE25I","20160830",,"GRIJS","67219","stationwagen"
"Personenauto","Z822FF","BMW","X1 XDRIVE25I","20160303","20240426","ZWART","65563","stationwagen"
"Personenauto","Z870JD","BMW","X1 XDRIVE25I","20170815","20240412","WIT","72682","MPV"
"Personenauto","Z907BP","BMW","X1 XDRIVE25I","20201008","20240305","BLAUW","82985","stationwagen"
"Personenauto","Z985BJ","BMW","X1 XDRIVE25I","20171218",,"GRIJS","69006","stationwagen"
"Personenauto","ZB563X","BMW","X1 XDRIVE25I","20180124","20190430","WIT","75111","stationwagen"
"Personenauto","ZB741G","BMW","X1 XDRIVE25I","20190426","20190426","BRUIN","76429","stationwagen"
"Personenauto","ZD569D","BMW","X1 XDRIVE25I","20171114","20190424","ZWART","103492","hatchback"
"Personenauto","ZF461L","BMW","X1 XDRIVE25I","20170807","20190527","ZWART","66325","stationwagen"
"Personenauto","ZG372H","BMW","X1 XDRIVE25I","20160322","20190516","BRUIN","67816","stationwagen"
"Personenauto","ZG432G","BMW","X1 XDRIVE25I","20170901","20190530","GRIJS","77938","stationwagen"
"Personenauto","ZH716T","BMW","X1 XDRIVE25I","20190603","20190603","GRIJS","70031","stationwagen"
"Personenauto","ZJ022B","BMW","X1 XDRIVE25I","20190605","20190605","GRIJS","76928","stationwagen"
"Personenauto","ZN050J","BMW","X1 XDRIVE25I","20180426","20190702","BLAUW","77339","stationwagen"
"Personenauto","ZR004P","BMW","X1 XDRIVE25I","20160623","20190808","WIT","65406","stationwagen"
"Personenauto","ZR175V","BMW","X1 XDRIVE25I","20190719","20190719","BLAUW","70275","stationwagen"
"Personenauto","ZS484G","BMW","X1 XDRIVE25I","20170316","20191023","ZWART","68664","stationwagen"
