"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T363XV","Personenauto","LEXUS","LEXUS RZ450E","20271024","20231024",,"MPV","5","WIT","Niet geregistreerd",,,"2075","2640","2175","750","750","20231024","20231024","Geen verstrekking in Open Data","77895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T407LJ","Personenauto","LEXUS","LEXUS RZ450E","20270714","20230714",,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750","20230714","20230714","Geen verstrekking in Open Data","72885","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T423GD","Personenauto","LEXUS","LEXUS RZ450E","20270610","20230617",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230610","20230610","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-17T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T440GB","Personenauto","LEXUS","LEXUS RZ450E","20270606","20231117",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230606","20230606","Geen verstrekking in Open Data","81290","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-11-17T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T441GB","Personenauto","LEXUS","LEXUS RZ450E","20270609","20230609",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230609","20230609","Geen verstrekking in Open Data","81290","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T526VL","Personenauto","LEXUS","LEXUS RZ450E","20270919","20240301",,"MPV","5","BRUIN","Niet geregistreerd",,,"2050","2640","2150","750","750","20230919","20230919","Geen verstrekking in Open Data","71785","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-09-19T00:00:00.000","2024-03-01T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T527VL","Personenauto","LEXUS","LEXUS RZ450E","20271114","20231114",,"MPV","5","BRUIN","Niet geregistreerd",,,"2050","2640","2150","750","750","20231114","20231114","Geen verstrekking in Open Data","73085","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T546HN","Personenauto","LEXUS","LEXUS RZ450E","20270727","20230727",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230727","20230727","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T559GL","Personenauto","LEXUS","LEXUS RZ450E","20270608","20230608",,"MPV","5","WIT","Niet geregistreerd",,,"2030","2640","2130","750","750","20230608","20230608","Geen verstrekking in Open Data","65895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDBSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T561GL","Personenauto","LEXUS","LEXUS RZ450E","20270608","20240329",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230608","20230608","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2024-03-29T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T562GL","Personenauto","LEXUS","LEXUS RZ450E","20270613","20230613",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230613","20230613","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563GL","Personenauto","LEXUS","LEXUS RZ450E","20270612","20230612",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230612","20230612","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T568GP","Personenauto","LEXUS","LEXUS RZ450E","20270609","20230609",,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750","20230609","20230609","Geen verstrekking in Open Data","72585","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T569GP","Personenauto","LEXUS","LEXUS RZ450E","20270609","20230609",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230609","20230609","Geen verstrekking in Open Data","81290","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T569NR","Personenauto","LEXUS","LEXUS RZ450E",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750",,,"Geen verstrekking in Open Data","69895","Nee","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T570NR","Personenauto","LEXUS","LEXUS RZ450E","20270729","20240320",,"MPV","5","BLAUW","Niet geregistreerd",,,"2075","2640","2175","750","750","20230729","20230729","Geen verstrekking in Open Data","81290","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-29T00:00:00.000","2024-03-20T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T573GD","Personenauto","LEXUS","LEXUS RZ450E","20270608","20240120",,"MPV","5","ZWART","Niet geregistreerd",,,"2075","2640","2175","750","750","20230608","20230608","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2024-01-20T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230604","2023-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T577HN","Personenauto","LEXUS","LEXUS RZ450E","20270704","20230704",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230704","20230704","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T586NR","Personenauto","LEXUS","LEXUS RZ450E","20270819","20230819",,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750","20230819","20230819","Geen verstrekking in Open Data","70890","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T647LZ","Personenauto","LEXUS","LEXUS RZ450E",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750",,,"Geen verstrekking in Open Data","71590","Nee","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T649LP","Personenauto","LEXUS","LEXUS RZ450E","20270720","20230720",,"MPV","5","WIT","Niet geregistreerd",,,"2050","2640","2150","750","750","20230720","20230720","Geen verstrekking in Open Data","72885","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T656GX","Personenauto","LEXUS","LEXUS RZ450E","20270616","20230616",,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750","20230616","20230616","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T697JR","Personenauto","LEXUS","LEXUS RZ450E","20270706","20230706",,"MPV","5","BLAUW","Niet geregistreerd",,,"2050","2640","2150","750","750","20230706","20230706","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705FH","Personenauto","LEXUS","LEXUS RZ450E","20270607","20230607",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230607","20230607","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T743JT","Personenauto","LEXUS","LEXUS RZ450E","20270707","20230707",,"MPV","5","WIT","Niet geregistreerd",,,"2050","2640","2150","750","750","20230707","20230707","Geen verstrekking in Open Data","71590","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T756GF","Personenauto","LEXUS","LEXUS RZ450E","20270606","20230606",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230606","20230606","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757GF","Personenauto","LEXUS","LEXUS RZ450E","20270613","20230613",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230613","20230613","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
