"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50AD67","FORD","ESCORT 1300","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","50MJ02","FORD","ESCORT 1300 L AUTOMATIC","19760616","19760616","BRUIN",,"Niet geregistreerd"
"Personenauto","50NG22","FORD","ESCORT 2000 RS","19760928","19760928","GEEL",,"Niet geregistreerd"
"Personenauto","50UR86","FORD","ESCORT 2000 RS","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","5156XU","FORD","ESCORT 1100","19730606","19730606","BRUIN",,"Niet geregistreerd"
"Personenauto","5190FV","FORD","ESCORT","19680705","19680705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5192FV","FORD","ESCORT","19680701","19680701","WIT",,"Niet geregistreerd"
"Personenauto","5197VX","FORD","ESCORT 1100","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","51TL48","FORD","ESCORT 1300 L","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","5215VF","FORD","ESCORT 1100","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","5226GA","FORD","ESCORT","19680528","19680528","BLAUW",,"Niet geregistreerd"
"Personenauto","52UH98","FORD","ESCORT 1600 GHIA         AUTOMATIC","19780217","19780217","BRUIN",,"Niet geregistreerd"
"Personenauto","5332ZX","FORD","ESCORT MEXICO","19720421","19720421","GEEL",,"Niet geregistreerd"
"Personenauto","53DF81","FORD","ESCORT 1300 L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","53GJ22","FORD","ESCORT 1600 GHIA","19750709","19750709","GRIJS",,"Niet geregistreerd"
"Personenauto","53PK48","FORD","ESCORT ESTATE  1300","19770201","19770201","GRIJS",,"Niet geregistreerd"
"Personenauto","53VG35","FORD","ESCORT 1300 L AUTOMATIC","19780425","19780425","ORANJE",,"Niet geregistreerd"
"Personenauto","53XZ26","FORD","ESCORT 1100","19740328","19740328","GEEL",,"Niet geregistreerd"
"Personenauto","5411PH","FORD","ESCORT 1100XL","19701013","19701013","GROEN",,"Niet geregistreerd"
"Personenauto","5413XK","FORD","ESCORT 1100","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","54AX49","FORD","ESCORT 1300","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","54AX69","FORD","ESCORT 1300","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","54MP41","FORD","ESCORT 2000 RS","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","54SF80","FORD","ESCORT 2000 RS","19760315","19760315","ROOD",,"Niet geregistreerd"
"Personenauto","5502ZF","FORD","ESCORT 1300","19730622","19730622","WIT",,"Niet geregistreerd"
"Personenauto","5540TE","FORD","ESCORT 1100","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","5546ZF","FORD","ESCORT 1300","19730625","19730625","BRUIN",,"Niet geregistreerd"
"Personenauto","55AF80","FORD","ESCORT 1100","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","55MJ80","FORD","ESCORT 1300 L AUTOMATIC","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","55RT22","FORD","ESCORT 1300 L AUTOMATIC","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","55TH95","FORD","ESCORT 1300 GL","19771026","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","55VL48","FORD","ESCORT 2000 RS","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","5607VE","FORD","ESCORT 1300 L","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","5609XA","FORD","ESCORT 1100","19730313","19730313","BRUIN",,"Niet geregistreerd"
"Personenauto","5634UR","FORD","ESCORT SPORT 1300","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","5644XM","FORD","ESCORT SPORT 1300","19730413","19730413","ROOD",,"Niet geregistreerd"
"Personenauto","56JJ91","FORD","ESCORT 2000 RS","19760311","19760311","WIT",,"Niet geregistreerd"
"Personenauto","56RX19","FORD","ESCORT 2000 RS","19770607","19770607","WIT",,"Niet geregistreerd"
"Personenauto","56TH26","FORD","ESCORT 1300 L AUTOMATIC","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","5779FX","FORD","ESCORT 1300 GT","19680819","19680819","ROOD",,"Niet geregistreerd"
"Personenauto","57SF09","FORD","ESCORT 2000 RS","19770704","19770704","ROOD",,"Niet geregistreerd"
"Personenauto","5837ZE","FORD","ESCORT 1100","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","5864XH","FORD","ESCORT 1100","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","5871SR","FORD","ESCORT 1100","19710930","19710930","GROEN",,"Niet geregistreerd"
"Personenauto","58BG95","FORD","ESCORT 1100","19740829","19740829","ROOD",,"Niet geregistreerd"
"Personenauto","58JX01","FORD","ESCORT 1300 L","19760428","19760428","BLAUW",,"Niet geregistreerd"
"Personenauto","58PH40","FORD","ESCORT 2000 RS","19770420","19770420","ORANJE",,"Niet geregistreerd"
"Personenauto","58ZH50","FORD","ESCORT MEXICO","19740821","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","5945XT","FORD","ESCORT 1300 L AUTOMATIC","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","59PS76","FORD","ESCORT 1300 L","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","59SV06","FORD","ESCORT 1600 GHIA         AUTOMATIC","19770902","19770902","GRIJS",,"Niet geregistreerd"
"Personenauto","59TT00","FORD","ESCORT 2000 RS","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","60BG17","FORD","ESCORT 1100","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","60NV20","FORD","ESCORT 2000 RS","19770111","19770111","ORANJE",,"Niet geregistreerd"
"Personenauto","60RJ77","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","60UD60","FORD","ESCORT 2000 RS","19780208","19780208","ORANJE",,"Niet geregistreerd"
"Personenauto","6113NH","FORD","ESCORT 1300","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","61JP20","FORD","ESCORT 1300 L","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","61VP60","FORD","ESCORT 2000 RS","19780529","19780529","ROOD",,"Niet geregistreerd"
"Personenauto","62FS31","FORD","ESCORT 1600 GHIA         AUTOMATIC","19750516","19750516","GRIJS",,"Niet geregistreerd"
"Personenauto","62GR46","FORD","ESCORT 1600 GHIA         AUTOMATIC","19750901","19750901","GRIJS",,"Niet geregistreerd"
"Personenauto","62RV15","FORD","ESCORT 2000 RS","19770608","19770608","ZWART",,"Niet geregistreerd"
"Personenauto","6356XX","FORD","ESCORT 1300","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","63HG59","FORD","ESCORT 1300 L AUTOMATIC","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","63MA60","FORD","ESCORT 2000 RS","19760519","19760519","WIT",,"Niet geregistreerd"
"Personenauto","6400SK","FORD","ESCORT 1100","19710726","19710726","BRUIN",,"Niet geregistreerd"
"Personenauto","6403JG","FORD","ESCORT 1300","19690923","19690923","ROOD",,"Niet geregistreerd"
"Personenauto","64EJ68","FORD","ESCORT 1100","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","64RT59","FORD","ESCORT 2000 RS","19770727","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","6571PE","FORD","ESCORT 1300 GT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","6597PG","FORD","ESCORT 1100","19701023","19701023","WIT",,"Niet geregistreerd"
"Personenauto","65GFTD","FORD","ESCORT 1300 L","19750714","20001011","ORANJE",,"Niet geregistreerd"
"Personenauto","65NV39","FORD","ESCORT 2000 RS","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","65SL08","FORD","ESCORT 1300 GL","19770829","19770829","BRUIN",,"Niet geregistreerd"
"Personenauto","65SP90","FORD","ESCORT 2000 RS","19760226","19760226","WIT",,"Niet geregistreerd"
"Personenauto","65XP61","FORD","ESCORT 1100","19780929","19780929","ROOD",,"Niet geregistreerd"
"Personenauto","65XP66","FORD","ESCORT 1300 AUTOMATIC","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","6631VA","FORD","ESCORT 1300","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","6674SL","FORD","ESCORT 1300","19710430","19710430","BRUIN",,"Niet geregistreerd"
"Personenauto","66NL28","FORD","ESCORT 2000 RS","19770124","19770124","ROOD",,"Niet geregistreerd"
"Personenauto","6770FU","FORD","ESCORT","19681101","19681101","WIT",,"Niet geregistreerd"
"Personenauto","67BU94","FORD","ESCORT 1100","19740524","19740524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67GR83","FORD","ESCORT 1100","19760107","19760107","GEEL",,"Niet geregistreerd"
"Personenauto","67MP35","FORD","ESCORT 1600 GHIA AUTOMATIC","19760707","19760707","WIT",,"Niet geregistreerd"
"Personenauto","67MT78","FORD","ESCORT 2000 RS","19760930","19760930","GEEL",,"Niet geregistreerd"
"Personenauto","68PP52","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","68SV31","FORD","ESCORT 2000 RS","19770921","19770921","GEEL",,"Niet geregistreerd"
"Personenauto","68XS75","FORD","ESCORT 2000 RS","19781006","19781006","WIT",,"Niet geregistreerd"
"Personenauto","69BU60","FORD","ESCORT 1100","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","69JD30","FORD","ESCORT 2000 RS","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","69JD32","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","69JR67","FORD","ESCORT 1300 L","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","69TA24","FORD","ESCORT 2000 RS","19771018","19771018","WIT",,"Niet geregistreerd"
"Personenauto","69UV56","FORD","ESCORT 1300 LCABRIOLET","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","70EH51","FORD","ESCORT 1300","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","70TN28","FORD","ESCORT 2000 RS","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","70TP14","FORD","ESCORT 1100 L","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","71EH50","FORD","ESCORT SPORT 1300","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","71EH95","FORD","ESCORT 1100","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","71ML90","FORD","ESCORT 1300 L AUTOMATIC","19760727","19760727","GEEL",,"Niet geregistreerd"
"Personenauto","71RH38","FORD","ESCORT 1300 GL","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","72PA11","FORD","ESCORT 2000 RS","19761223","19761223","ZWART",,"Niet geregistreerd"
"Personenauto","72RM70","FORD","ESCORT 2000 RS","19770228","19770228","GEEL",,"Niet geregistreerd"
"Personenauto","72RT21","FORD","ESCORT 1300 GL","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","72TX80","FORD","ESCORT 1300 L AUTOMATIC","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","72VJ76","FORD","ESCORT 2000 RS","19760826","19760826","WIT",,"Niet geregistreerd"
"Personenauto","72VK14","FORD","ESCORT 1600 SPORT","19780518","19780518","ZWART",,"Niet geregistreerd"
"Personenauto","7380VK","FORD","ESCORT 1100","19730102","19730102","GRIJS",,"Niet geregistreerd"
"Personenauto","7384VP","FORD","ESCORT 1300","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","73JE25","FORD","ESCORT 2000 RS","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","73SP00","FORD","ESCORT 1100 L","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","73VN92","FORD","ESCORT 2000 RS","19780727","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","7432XT","FORD","ESCORT 1100","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","7442NM","FORD","ESCORT 1100","19700623","19700623","GROEN",,"Niet geregistreerd"
"Personenauto","7469PF","FORD","ESCORT 1300","19701007","19701007","GROEN",,"Niet geregistreerd"
"Personenauto","7472VM","FORD","ESCORT 1300","19721124","19721124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74EG15","FORD","ESCORT 1100","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","74EG20","FORD","ESCORT 1100","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","74MA06","FORD","ESCORT 2000 RS","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","7571UJ","FORD","ESCORT 1300 XL","19720613","19720613","GROEN",,"Niet geregistreerd"
"Personenauto","7572VM","FORD","ESCORT 1300","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","75MH99","FORD","ESCORT 2000 RS","19760614","19760614","WIT",,"Niet geregistreerd"
"Personenauto","75PZ39","FORD","ESCORT 1300 L AUTOMATIC","19770328","19770328","BRUIN",,"Niet geregistreerd"
"Personenauto","75ZR97","FORD","ESCORT 2000 RS","19761223","19761223","ROOD",,"Niet geregistreerd"
"Personenauto","7628VA","FORD","ESCORT 1100","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","7636VN","FORD","ESCORT 1300","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","76BA41","FORD","ESCORT 1100","19740205","19740205","BLAUW",,"Niet geregistreerd"
"Personenauto","76DZ42","FORD","ESCORT 1300","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","76DZ96","FORD","ESCORT 1300","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","76TH82","FORD","ESCORT 2000 RS","19771102","19771102","ROOD",,"Niet geregistreerd"
"Personenauto","77GDRV","FORD","ESCORT 1600 GHIA","19780817","20010214","ROOD",,"Niet geregistreerd"
"Personenauto","78AP07","FORD","ESCORT MEXICO","19731107","19731107","GEEL",,"Niet geregistreerd"
"Personenauto","78BS00","FORD","ESCORT","19740517","19740517","BLAUW",,"Niet geregistreerd"
"Personenauto","78JR89","FORD","ESCORT 2000 RS","19760622","19760622","GEEL",,"Niet geregistreerd"
"Personenauto","78MS97","FORD","ESCORT 2000 RS","19760721","19760721","ORANJE",,"Niet geregistreerd"
"Personenauto","78RH87","FORD","ESCORT 1300 L","19770428","19770428","BRUIN",,"Niet geregistreerd"
"Personenauto","7971XR","FORD","ESCORT 1300","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","7973FX","FORD","ESCORT","19680730","19680730","BLAUW",,"Niet geregistreerd"
"Personenauto","79HD52","FORD","ESCORT 1100","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","79HJ90","FORD","ESCORT 1600 GHIA         AUTOMATIC","19751105","19751105","BRUIN",,"Niet geregistreerd"
"Personenauto","79MR03","FORD","ESCORT 2000 RS","19760723","19760723","WIT",,"Niet geregistreerd"
"Personenauto","79RV60","FORD","ESCORT 1300 GHIA","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","79SF45","FORD","ESCORT 2000 RS","19770705","19770705","ROOD",,"Niet geregistreerd"
"Personenauto","8070SR","FORD","ESCORT 1100 L","19711006","19711006","BRUIN",,"Niet geregistreerd"
"Personenauto","80BR41","FORD","ESCORT 1100","19740425","19740425","WIT",,"Niet geregistreerd"
"Personenauto","80BZ42","FORD","ESCORT","19740626","19740626","GEEL",,"Niet geregistreerd"
"Personenauto","80PZ76","FORD","ESCORT 2000 RS","19770801","19770801","ORANJE",,"Niet geregistreerd"
"Personenauto","80YD52","FORD","ESCORT 1300","19740718","19740718","GROEN",,"Niet geregistreerd"
"Personenauto","81EF15","FORD","ESCORT 1100","19741122","19741122","GEEL",,"Niet geregistreerd"
"Personenauto","81EF54","FORD","ESCORT 1300 GT","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","81GP37","FORD","ESCORT 1300","19750909","19750909","GROEN",,"Niet geregistreerd"
"Personenauto","81UP62","FORD","ESCORT 1300 GL","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","81US14","FORD","ESCORT 1100","19780623","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","81YA43","FORD","ESCORT 1100","19741030","19970314","BRUIN",,"Niet geregistreerd"
"Personenauto","8213FV","FORD","ESCORT","19680726","19680726","WIT",,"Niet geregistreerd"
"Personenauto","8250ZH","FORD","ESCORT 1100","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","82BX33","FORD","ESCORT","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","82BX70","FORD","ESCORT 1100","19740927","19740927","ORANJE",,"Niet geregistreerd"
"Personenauto","82DX65","FORD","ESCORT 1100","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","82NF98","FORD","ESCORT 2000 RS","19761027","19761027","ORANJE",,"Niet geregistreerd"
"Personenauto","82VV97","FORD","ESCORT 2000 RS","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","83AS82","FORD","ESCORT RS 2000","19731221","19731221","WIT",,"Niet geregistreerd"
"Personenauto","83EA37","FORD","ESCORT 1100","19741202","19741202","GEEL",,"Niet geregistreerd"
"Personenauto","83JN89","FORD","ESCORT ESTATE  1300L","19760408","19760408","BRUIN",,"Niet geregistreerd"
"Personenauto","83SZ01","FORD","ESCORT SPORT 1300","19750711","19750711","ORANJE",,"Niet geregistreerd"
"Personenauto","83TN08","FORD","ESCORT 2000 RS","19771216","19771216","ORANJE",,"Niet geregistreerd"
"Personenauto","83UE65","FORD","ESCORT 1300 GL AUTOMATIC","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","83VN15","FORD","ESCORT 1300 GL AUTOMATIC","19780525","19780525","BEIGE",,"Niet geregistreerd"
"Personenauto","8489HS","FORD","ESCORT 1100","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","84DX33","FORD","ESCORT 1300","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84DX58","FORD","ESCORT 1300","19741021","19741021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84VK27","FORD","ESCORT 1300 L AUTOMATIC","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","84VK34","FORD","ESCORT 2000 RS","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","8508VV","FORD","ESCORT 1100","19730212","19730212","BRUIN",,"Niet geregistreerd"
"Personenauto","8532HS","FORD","ESCORT 1100","19690620","19690620","GROEN",,"Niet geregistreerd"
"Personenauto","8561JH","FORD","ESCORT 1100","19690821","19690821","WIT",,"Niet geregistreerd"
"Personenauto","85DL10","FORD","ESCORT 1300","19740906","19740906","ROOD",,"Niet geregistreerd"
"Personenauto","85DL37","FORD","ESCORT SPORT 1300","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","85VS82","FORD","ESCORT 1300 L AUTOMATIC","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","8651MZ","FORD","ESCORT 1100","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","86DK87","FORD","ESCORT 1300","19740801","19740801","GROEN",,"Niet geregistreerd"
"Personenauto","86DK96","FORD","ESCORT 1300","19740805","19740805","GRIJS",,"Niet geregistreerd"
"Personenauto","86DX82","FORD","ESCORT 1100","19741107","19741107","BLAUW",,"Niet geregistreerd"
"Personenauto","86VT59","FORD","ESCORT 1300 L","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","8725XJ","FORD","ESCORT 1100","19730516","19730516","PAARS",,"Niet geregistreerd"
"Personenauto","8734UL","FORD","ESCORT","19710630","19720814","GROEN",,"Niet geregistreerd"
"Personenauto","87DN27","FORD","ESCORT RS 2000","19741014","19741014","WIT",,"Niet geregistreerd"
"Personenauto","87RS28","FORD","ESCORT 1300 L AUTOMATIC","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","87SP49","FORD","ESCORT 1300 L","19770816","19770816","BEIGE",,"Niet geregistreerd"
"Personenauto","87TG29","FORD","ESCORT 1300 GL","19771014","19771014","GRIJS",,"Niet geregistreerd"
"Personenauto","8861XJ","FORD","ESCORT 1300","19730411","19730411","BRUIN",,"Niet geregistreerd"
"Personenauto","8893XN","FORD","ESCORT 1100","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","88EX28","FORD","ESCORT 1100 L","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","88ST78","FORD","ESCORT 2000 RS","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","88ZV66","FORD","ESCORT 2000 RS","19760218","19760218","WIT",,"Niet geregistreerd"
"Personenauto","8924TT","FORD","ESCORT","19710630","19720421","GROEN",,"Niet geregistreerd"
"Personenauto","8931XN","FORD","ESCORT 1300","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","89DJ03","FORD","ESCORT 1100L","19741002","19741002","ROOD",,"Niet geregistreerd"
"Personenauto","89XT80","FORD","ESCORT 1300 L","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","9084XD","FORD","ESCORT 1300","19730228","19730228","BRUIN",,"Niet geregistreerd"
"Personenauto","90UN09","FORD","ESCORT 2000 RS","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","91DJ34","FORD","ESCORT 1300","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","9208PR","FORD","ESCORT 1300","19700630","19711115","GEEL",,"Niet geregistreerd"
"Personenauto","9220VD","FORD","ESCORT 1300","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","9292HM","FORD","ESCORT 1100","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","92BV31","FORD","ESCORT 1300","19740625","19740625","ROOD",,"Niet geregistreerd"
"Personenauto","92MP04","FORD","ESCORT 1300 GL","19760715","19760715","ROOD",,"Niet geregistreerd"
"Personenauto","92MP05","FORD","ESCORT 2000 RS","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","9372XT","FORD","ESCORT 1100","19730521","19730521","GEEL",,"Niet geregistreerd"
"Personenauto","93PG45","FORD","ESCORT 1300 L","19770506","19770506","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZM73","FORD","ESCORT 2000 RS","19770324","19770324","WIT",,"Niet geregistreerd"
"Personenauto","9475UG","FORD","ESCORT 1100","19720721","19720721","BRUIN",,"Niet geregistreerd"
"Personenauto","9567XR","FORD","ESCORT 1300","19730510","19730510","GROEN",,"Niet geregistreerd"
"Personenauto","95EG25","FORD","ESCORT 1100","19750625","19750625","GEEL",,"Niet geregistreerd"
"Personenauto","95HV40","FORD","ESCORT 2000 RS","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","95HV42","FORD","ESCORT 2000 RS","19760216","19760216","ROOD",,"Niet geregistreerd"
"Personenauto","95MU16","FORD","ESCORT 1100 GL","19761026","19761026","BEIGE",,"Niet geregistreerd"
"Personenauto","95SU27","FORD","ESCORT 2000 RS","19770909","19770909","WIT",,"Niet geregistreerd"
"Personenauto","9639UG","FORD","ESCORT 1100","19720622","19720622","GROEN",,"Niet geregistreerd"
"Personenauto","9672VM","FORD","ESCORT 1300","19721207","19721207","BLAUW",,"Niet geregistreerd"
"Personenauto","96BM54","FORD","ESCORT ESTATE 1300","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","96EG98","FORD","ESCORT 1300","19750221","19750221","GEEL",,"Niet geregistreerd"
"Personenauto","96JD47","FORD","ESCORT 1100 L","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","96NU78","FORD","ESCORT 2000 RS","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","96ZM73","FORD","ESCORT 2000 RS","19770727","19770727","ORANJE",,"Niet geregistreerd"
"Personenauto","97BM64","FORD","ESCORT 1300 L","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","97EG92","FORD","ESCORT 1100","19750604","19750604","GRIJS",,"Niet geregistreerd"
"Personenauto","97EG96","FORD","ESCORT 1100","19750129","19750129","GEEL",,"Niet geregistreerd"
"Personenauto","97MT45","FORD","ESCORT 2000 RS","19760730","19760730","GROEN",,"Niet geregistreerd"
"Personenauto","98UH54","FORD","ESCORT 2000 RS","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","9933UZ","FORD","ESCORT 1300","19721004","19721004","BLAUW",,"Niet geregistreerd"
"Personenauto","99EX47","FORD","ESCORT 1100 L","19750618","19750618","GEEL",,"Niet geregistreerd"
"Personenauto","99XP37","FORD","ESCORT 1300 L AUTOMATIC","19780922","19780922","WIT",,"Niet geregistreerd"
"Personenauto","AE8319","FORD","ESCORT 1100","19720530","19990909","WIT",,"Niet geregistreerd"
"Personenauto","DB25FL","FORD","ESCORT 1300 L","19781019","19781019","ROOD",,"Niet geregistreerd"
"Personenauto","DB51JR","FORD","ESCORT 1300 L","19781013","19781013","ORANJE",,"Niet geregistreerd"
"Personenauto","DB67HL","FORD","ESCORT 2000 RS","19781020","19781020","ORANJE",,"Niet geregistreerd"
"Personenauto","DB68HL","FORD","ESCORT 2000 RS","19790122","19790122","ROOD",,"Niet geregistreerd"
"Personenauto","DB80YZ","FORD","ESCORT 2000 RS","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DB86BN","FORD","ESCORT 2000 RS","19781006","19781006","WIT",,"Niet geregistreerd"
"Personenauto","DD04XV","FORD","ESCORT 1300 L","19790216","19790216","ROOD",,"Niet geregistreerd"
"Personenauto","DD12XP","FORD","ESCORT 1300 GL","19790116","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DD27ZX","FORD","ESCORT 1100 GL","19781106","19781106","BRUIN",,"Niet geregistreerd"
"Personenauto","DD37YB","FORD","ESCORT 1300 L","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DD53VD","FORD","ESCORT 2000 RS","19781020","19781020","WIT",,"Niet geregistreerd"
"Personenauto","DD91XN","FORD","ESCORT 1300 L","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DH5764","FORD","ESCORT 1100 L","19690603","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DHSL30","FORD","ESCORT 1.4 GHIA CABRIO","19860630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DJ14DL","FORD","ESCORT 2000 RS","19770630","19790206","ROOD",,"Niet geregistreerd"
"Personenauto","DJ91NN","FORD","ESCORT RS 2000","19781221","19781221","ROOD",,"Niet geregistreerd"
"Personenauto","DK63YF","FORD","ESCORT 1300 GL","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0851","FORD","ESCORT 1100 L","19721108","19941010","ORANJE",,"Niet geregistreerd"
"Personenauto","DL18KS","FORD","ESCORT 2000 RS","19790306","19790306","ORANJE",,"Niet geregistreerd"
"Personenauto","DL19KS","FORD","ESCORT 2000 RS","19790301","19790301","WIT",,"Niet geregistreerd"
"Personenauto","DL21KS","FORD","ESCORT 2000 RS","19790201","19790201","ORANJE",,"Niet geregistreerd"
"Personenauto","DL22KS","FORD","ESCORT 2000 RS","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL24KS","FORD","ESCORT 2000 RS","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DL25KS","FORD","ESCORT 2000 RS","19790215","19790215","GROEN",,"Niet geregistreerd"
