"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SFK40","Personenauto","PORSCHE","BOXSTER S","20230721",,"14268","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1310","1685","1410",,,"20120630","20130906","Geen verstrekking in Open Data","77500","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","1685",,,,,,,"0.16","249","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2012-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RLFB","Personenauto","PORSCHE","986 BOXSTER","20240411",,"17339","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970528","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"1997-05-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DBVP","Personenauto","PORSCHE","BOXSTER","20240619","20240117","17454","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2024-01-17T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNTP","Personenauto","PORSCHE","986 BOXSTER","20240517",,"18699","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990401","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1999-04-01T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JBGK","Personenauto","PORSCHE","BOXSTER S","20240501",,"22467","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020130","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFTZ","Personenauto","PORSCHE","986 BOXSTER S","20231206",,"22944","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20020902","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2002-09-02T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGKG","Personenauto","PORSCHE","BOXSTER","20240712",,"20399","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1285","1620","1385",,,"20020409","20070508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","1620",,,,,,,"0.12","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"2002-04-09T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XVPP","Personenauto","PORSCHE","986 BOXSTER","20240110",,"18052","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19981230","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schetsplaat onder motorkap","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"1998-12-30T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HPH5","Personenauto","PORSCHE","BOXSTER","20241107",,"20312","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1280","1620","1380",,,"20090131","20090131","Geen verstrekking in Open Data","74681","Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1620",,,"e13*2001/116*0141*05","KP11","A1","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JZN8","Personenauto","PORSCHE","BOXSTER S","20240921",,"22211","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060531","20090925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-21T00:00:00.000",,"2006-05-31T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GDZ3","Personenauto","PORSCHE","986 BOXSTER","20230628",,"15327","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990428","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1999-04-28T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPV84","Personenauto","PORSCHE","BOXSTER","20240414","20240216","10836","cabriolet","2","BRUIN","Niet geregistreerd","6","2706","1315","1675","1415",,,"20140414","20140414","Geen verstrekking in Open Data","83955","Ja",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. dwarsbalk by voorzitting","1675","981",,"e13*2007/46*1185*01","KL12","01","0","0.14","248","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-02-16T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDZ61","Personenauto","PORSCHE","BOXSTER S","20240602",,"21977","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050322","20140702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord v. kofferruimte","1670",,,,,,,"0.14","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2005-03-22T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG59","Personenauto","PORSCHE","BOXSTER GTS",,,"12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150102","20150102","Geen verstrekking in Open Data","109509","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPSJ","Personenauto","PORSCHE","BOXSTER","20240404",,"20025","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1305","1655","1405",,,"20030402","20030402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*08","KK12","01","0","0.12","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RKG7","Personenauto","PORSCHE","BOXSTER","20220605",,"17051","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1235","1570","1335",,,"20010315","20110601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,,"0.12","242","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-06-05T00:00:00.000",,"2001-03-15T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LLKX","Personenauto","PORSCHE","BOXSTER S","20240421","20220421","22090","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20030222","20030222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000","2022-04-21T00:00:00.000","2003-02-22T00:00:00.000","2003-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PVN8","Personenauto","PORSCHE","BOXSTER","20230204",,"18258","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970722","20110328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1560",,,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"1997-07-22T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZSHT","Personenauto","PORSCHE","BOXSTER S","20230623",,"18479","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1350","1615","1450",,,"20010102","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1615",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-23T00:00:00.000",,"2001-01-02T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NGTD","Personenauto","PORSCHE","BOXSTER S","20241003","20240329","20554","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-03-29T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HTN1","Personenauto","PORSCHE","BOXSTER","20240323","20240127","22521","cabriolet","2","WIT","Niet geregistreerd","6","2893","1340","1670","1440",,,"20090226","20090226","Geen verstrekking in Open Data","87627","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*07","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-23T00:00:00.000","2024-01-27T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFDZ","Personenauto","PORSCHE","BOXSTER S","20230615",,"17582","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20020910","20080105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1655",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2002-09-10T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NBV6","Personenauto","PORSCHE","BOXSTER","20240329",,"20398","cabriolet","2","GRIJS","Niet geregistreerd","6","2893","1340","1670","1440",,,"20100804","20100804","Geen verstrekking in Open Data","86193","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*09","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TJVS","Personenauto","PORSCHE","987 BOXSTER","20231018",,"20932","cabriolet","2","BLAUW","Niet geregistreerd","6","2687","1270","1610","1370",,,"20051013","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. op randprofiel by schutbord in kofferruimte","1610",,,"e13*2001/116*0141*00","KM11","A1","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2005-10-13T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LDKN","Personenauto","PORSCHE","986 BOXSTER","20230409",,"16230","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19971014","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-09T00:00:00.000",,"1997-10-14T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLNS","Personenauto","PORSCHE","BOXSTER S","20240327",,"21481","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010523","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2001-05-23T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDGP","Personenauto","PORSCHE","986 BOXSTER S","20240924","20240305","23419","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010719","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-09-24T00:00:00.000","2024-03-05T00:00:00.000","2001-07-19T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD95","Personenauto","PORSCHE","BOXSTER GTS","20230321",,"12984","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150106","20150106","Geen verstrekking in Open Data","101729","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBNJ","Personenauto","PORSCHE","BOXSTER","20240521",,"18339","cabriolet","2","BLAUW","Niet geregistreerd","6","2687","1285","1620","1385",,,"20000908","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1620",,,"e13*98/14*0020*06","KB12","01","1","0.12","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-05-21T00:00:00.000",,"2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
